Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
108,Nov 24 06:02:59 ,SELL,0.1,GBPUSD,1.33054,,,Nov 24 06:03:41 ,1.33025,2.9,2.90,35.5,10035.50,-0.134
107,Nov 24 05:48:32 ,SELL,0.1,GBPUSD,1.33284,,,Nov 24 06:00:53 ,1.33134,15.0,15.00,32.6,10032.60,-0.163
106,Nov 24 05:43:12 ,BUY,0.1,GBPUSD,1.33367,,,Nov 24 05:48:17 ,1.33308,-5.9,-5.90,17.6,10017.60,-0.312
105,Nov 24 05:31:58 ,SELL,0.1,GBPUSD,1.33312,,,Nov 24 05:43:12 ,1.33367,-5.5,-5.50,23.5,10023.50,-0.254
104,Nov 24 04:55:49 ,BUY,0.1,GBPUSD,1.33204,,,Nov 24 05:31:58 ,1.33312,10.8,10.80,29.0,10029.00,-0.199
103,Nov 24 04:45:51 ,BUY,0.1,GBPUSD,1.33293,,,Nov 24 04:52:11 ,1.33225,-6.8,-6.80,18.2,10018.20,-0.306
102,Nov 24 04:37:29 ,BUY,0.1,GBPUSD,1.33262,,,Nov 24 04:43:13 ,1.33274,1.2,1.20,25.0,10025.00,-0.239
101,Nov 24 04:14:52 ,SELL,0.1,GBPUSD,1.33399,,,Nov 24 04:32:08 ,1.33282,11.7,11.70,23.8,10023.80,-0.251
100,Nov 24 04:07:25 ,BUY,0.1,GBPUSD,1.33455,,,Nov 24 04:14:52 ,1.33399,-5.6,-5.60,12.1,10012.10,-0.367
99,Nov 24 04:01:23 ,SELL,0.1,GBPUSD,1.33383,,,Nov 24 04:07:25 ,1.33455,-7.2,-7.20,17.7,10017.70,-0.311
98,Nov 24 03:50:39 ,SELL,0.1,GBPUSD,1.33525,,,Nov 24 04:01:09 ,1.33418,10.7,10.70,24.9,10024.90,-0.240
97,Nov 24 03:41:56 ,BUY,0.1,GBPUSD,1.33516,,,Nov 24 03:47:27 ,1.33579,6.3,6.30,14.2,10014.20,-0.346
96,Nov 24 03:34:03 ,SELL,0.1,GBPUSD,1.33443,,,Nov 24 03:41:55 ,1.33516,-7.3,-7.30,7.9,10007.90,-0.409
95,Nov 24 03:31:15 ,BUY,0.1,GBPUSD,1.33493,,,Nov 24 03:34:03 ,1.33445,-4.8,-4.80,15.2,10015.20,-0.336
94,Nov 24 03:16:25 ,SELL,0.1,GBPUSD,1.33552,,,Nov 24 03:29:12 ,1.33458,9.4,9.40,20.0,10020.00,-0.289
93,Nov 24 03:05:00 ,SELL,0.1,GBPUSD,1.33562,,,Nov 24 03:12:43 ,1.33625,-6.3,-6.30,10.6,10010.60,-0.382
92,Nov 24 02:47:57 ,BUY,0.1,GBPUSD,1.33564,,,Nov 24 03:03:14 ,1.33591,2.7,2.70,16.9,10016.90,-0.319
91,Nov 24 02:41:20 ,SELL,0.1,GBPUSD,1.33492,,,Nov 24 02:47:57 ,1.33564,-7.2,-7.20,14.2,10014.20,-0.346
90,Nov 24 02:31:02 ,BUY,0.1,GBPUSD,1.33557,,,Nov 24 02:41:20 ,1.33494,-6.3,-6.30,21.4,10021.40,-0.275
89,Nov 24 02:20:17 ,BUY,0.1,GBPUSD,1.33642,,,Nov 24 02:26:14 ,1.33576,-6.6,-6.60,27.7,10027.70,-0.212
88,Nov 24 01:59:48 ,BUY,0.1,GBPUSD,1.33645,,,Nov 24 02:19:12 ,1.33573,-7.2,-7.20,34.3,10034.30,-0.146
87,Nov 24 01:47:45 ,SELL,0.1,GBPUSD,1.33650,,,Nov 24 01:55:36 ,1.33627,2.3,2.30,41.5,10041.50,-0.075
86,Nov 24 01:40:21 ,BUY,0.1,GBPUSD,1.33709,,,Nov 24 01:44:08 ,1.33742,3.3,3.30,39.2,10039.20,-0.098
85,Nov 24 01:21:34 ,SELL,0.1,GBPUSD,1.33732,,,Nov 24 01:30:18 ,1.33707,2.5,2.50,35.9,10035.90,-0.130
84,Nov 24 00:36:58 ,BUY,0.1,GBPUSD,1.33709,,,Nov 24 01:21:03 ,1.33753,4.4,4.40,33.4,10033.40,-0.155
83,Nov 24 00:29:31 ,BUY,0.1,GBPUSD,1.33733,,,Nov 24 00:33:52 ,1.33650,-8.3,-8.30,29.0,10029.00,-0.199
82,Nov 24 00:27:16 ,SELL,0.1,GBPUSD,1.33695,,,Nov 24 00:29:31 ,1.33733,-3.8,-3.80,37.3,10037.30,-0.116
81,Nov 24 00:23:33 ,BUY,0.1,GBPUSD,1.33747,,,Nov 24 00:27:16 ,1.33705,-4.2,-4.20,41.1,10041.10,-0.079
80,Nov 24 00:09:19 ,BUY,0.1,GBPUSD,1.33567,,,Nov 24 00:19:57 ,1.33705,13.8,13.80,45.3,10045.30,-0.037
79,Nov 23 23:57:06 ,BUY,0.1,GBPUSD,1.33398,,,Nov 24 00:06:58 ,1.33538,14.0,14.00,31.5,10031.50,-0.174
78,Nov 23 23:49:30 ,SELL,0.1,GBPUSD,1.33325,,,Nov 23 23:57:06 ,1.33390,-6.5,-6.50,17.5,10017.50,-0.313
77,Nov 23 23:41:27 ,BUY,0.1,GBPUSD,1.33506,,,Nov 23 23:45:27 ,1.33426,-8.0,-8.00,24.0,10024.00,-0.249
76,Nov 23 22:55:42 ,BUY,0.1,GBPUSD,1.33402,,,Nov 23 23:39:25 ,1.33441,3.9,3.90,32.0,10032.00,-0.169
75,Nov 23 20:59:27 ,BUY,0.1,GBPUSD,1.33357,,,Nov 23 22:32:36 ,1.33384,2.7,2.70,28.1,10028.10,-0.208
74,Nov 23 19:36:29 ,BUY,0.1,GBPUSD,1.33333,,,Nov 23 19:46:03 ,1.33255,-7.8,-7.80,25.4,10025.40,-0.235
73,Nov 23 18:14:25 ,BUY,0.1,GBPUSD,1.33333,,,Nov 23 18:20:10 ,1.33252,-8.1,-8.10,33.2,10033.20,-0.157
72,Nov 23 17:04:34 ,BUY,0.1,GBPUSD,1.33319,,,Nov 23 17:06:08 ,1.33326,0.7,0.70,41.3,10041.30,-0.077
71,Nov 23 16:05:31 ,BUY,0.1,GBPUSD,1.33258,,,Nov 23 17:02:38 ,1.33275,1.7,1.70,40.6,10040.60,-0.084
70,Nov 23 15:49:11 ,SELL,0.1,GBPUSD,1.33296,,,Nov 23 16:05:30 ,1.33258,3.8,3.80,38.9,10038.90,-0.101
69,Nov 23 15:05:56 ,BUY,0.1,GBPUSD,1.33273,,,Nov 23 15:49:11 ,1.33296,2.3,2.30,35.1,10035.10,-0.138
68,Nov 23 12:48:16 ,BUY,0.1,GBPUSD,1.33241,,,Nov 23 13:01:31 ,1.33156,-8.5,-8.50,32.8,10032.80,-0.161
67,Nov 23 11:30:41 ,BUY,0.1,GBPUSD,1.33140,,,Nov 23 12:16:39 ,1.33264,12.4,12.40,41.3,10041.30,-0.077
66,Nov 23 11:03:38 ,BUY,0.1,GBPUSD,1.33167,,,Nov 23 11:19:17 ,1.33096,-7.1,-7.10,28.9,10028.90,-0.200
65,Nov 23 10:22:03 ,BUY,0.1,GBPUSD,1.33151,,,Nov 23 10:33:35 ,1.33084,-6.7,-6.70,36.0,10036.00,-0.129
64,Nov 23 09:46:50 ,BUY,0.1,GBPUSD,1.33158,,,Nov 23 10:13:02 ,1.33095,-6.3,-6.30,42.7,10042.70,-0.063
63,Nov 23 09:23:22 ,BUY,0.1,GBPUSD,1.33035,,,Nov 23 09:44:14 ,1.33111,7.6,7.60,49.0,10049.00,0.000
62,Nov 23 09:09:39 ,BUY,0.1,GBPUSD,1.32998,,,Nov 23 09:22:08 ,1.33004,0.6,0.60,41.4,10041.40,-0.011
61,Nov 23 08:35:24 ,BUY,0.1,GBPUSD,1.32927,,,Nov 23 08:48:01 ,1.32969,4.2,4.20,40.8,10040.80,-0.017
60,Nov 23 08:32:59 ,SELL,0.1,GBPUSD,1.32871,,,Nov 23 08:35:24 ,1.32926,-5.5,-5.50,36.6,10036.60,-0.059
59,Nov 23 08:24:10 ,BUY,0.1,GBPUSD,1.32872,,,Nov 23 08:32:59 ,1.32871,-0.1,-0.10,42.1,10042.10,-0.004
58,Nov 23 08:12:12 ,BUY,0.1,GBPUSD,1.32703,,,Nov 23 08:20:09 ,1.32789,8.6,8.60,42.2,10042.20,-0.003
57,Nov 23 08:08:41 ,SELL,0.1,GBPUSD,1.32733,,,Nov 23 08:12:00 ,1.32685,4.8,4.80,33.6,10033.60,-0.089
56,Nov 23 08:07:49 ,BUY,0.1,GBPUSD,1.32805,,,Nov 23 08:08:38 ,1.32736,-6.9,-6.90,28.8,10028.80,-0.136
55,Nov 23 08:06:11 ,SELL,0.1,GBPUSD,1.32762,,,Nov 23 08:07:49 ,1.32805,-4.3,-4.30,35.7,10035.70,-0.068
54,Nov 23 08:05:10 ,SELL,0.1,GBPUSD,1.32906,,,Nov 23 08:05:54 ,1.32805,10.1,10.10,40.0,10040.00,-0.025
53,Nov 23 08:01:26 ,BUY,0.1,GBPUSD,1.33004,,,Nov 23 08:03:12 ,1.32936,-6.8,-6.80,29.9,10029.90,-0.125
52,Nov 23 07:58:41 ,SELL,0.1,GBPUSD,1.32926,,,Nov 23 08:01:24 ,1.32984,-5.8,-5.80,36.7,10036.70,-0.058
51,Nov 23 07:55:14 ,SELL,0.1,GBPUSD,1.33200,,,Nov 23 07:58:22 ,1.32933,26.7,26.70,42.5,10042.50,0.000
50,Nov 23 07:49:41 ,BUY,0.1,GBPUSD,1.33312,,,Nov 23 07:54:17 ,1.33240,-7.2,-7.20,15.8,10015.80,-0.185
49,Nov 23 07:42:43 ,SELL,0.1,GBPUSD,1.33291,,,Nov 23 07:46:43 ,1.33275,1.6,1.60,23.0,10023.00,-0.114
48,Nov 23 07:40:18 ,BUY,0.1,GBPUSD,1.33363,,,Nov 23 07:42:42 ,1.33298,-6.5,-6.50,21.4,10021.40,-0.130
47,Nov 23 07:30:50 ,SELL,0.1,GBPUSD,1.33230,,,Nov 23 07:33:03 ,1.33295,-6.5,-6.50,27.9,10027.90,-0.065
46,Nov 23 07:28:02 ,SELL,0.1,GBPUSD,1.33304,,,Nov 23 07:30:02 ,1.33245,5.9,5.90,34.4,10034.40,0.000
45,Nov 23 07:24:00 ,BUY,0.1,GBPUSD,1.33354,,,Nov 23 07:28:02 ,1.33304,-5.0,-5.00,28.5,10028.50,-0.050
44,Nov 23 07:17:01 ,SELL,0.1,GBPUSD,1.33414,,,Nov 23 07:22:59 ,1.33322,9.2,9.20,33.5,10033.50,0.000
43,Nov 23 07:11:11 ,SELL,0.1,GBPUSD,1.33430,,,Nov 23 07:13:49 ,1.33354,7.6,7.60,24.3,10024.30,-0.069
42,Nov 23 07:04:38 ,SELL,0.1,GBPUSD,1.33464,,,Nov 23 07:08:33 ,1.33438,2.6,2.60,16.7,10016.70,-0.145
41,Nov 23 07:02:33 ,BUY,0.1,GBPUSD,1.33534,,,Nov 23 07:04:38 ,1.33464,-7.0,-7.00,14.1,10014.10,-0.170
40,Nov 23 07:00:04 ,SELL,0.1,GBPUSD,1.33502,,,Nov 23 07:02:33 ,1.33534,-3.2,-3.20,21.1,10021.10,-0.101
39,Nov 23 06:55:15 ,SELL,0.1,GBPUSD,1.33494,,,Nov 23 06:58:02 ,1.33563,-6.9,-6.90,24.3,10024.30,-0.069
38,Nov 23 06:07:49 ,SELL,0.1,GBPUSD,1.33901,,,Nov 23 06:50:02 ,1.33563,33.8,33.80,31.2,10031.20,0.000
37,Nov 23 05:42:43 ,BUY,0.1,GBPUSD,1.33869,,,Nov 23 06:07:49 ,1.33901,3.2,3.20,-2.6,9997.40,-0.201
36,Nov 23 05:37:00 ,BUY,0.1,GBPUSD,1.33879,,,Nov 23 05:42:09 ,1.33817,-6.2,-6.20,-5.8,9994.20,-0.233
35,Nov 23 05:32:58 ,SELL,0.1,GBPUSD,1.33820,,,Nov 23 05:37:00 ,1.33879,-5.9,-5.90,0.4,10000.40,-0.171
34,Nov 23 05:11:57 ,SELL,0.1,GBPUSD,1.33908,,,Nov 23 05:26:28 ,1.33873,3.5,3.50,6.3,10006.30,-0.112
33,Nov 23 05:05:43 ,BUY,0.1,GBPUSD,1.33983,,,Nov 23 05:11:57 ,1.33908,-7.5,-7.50,2.8,10002.80,-0.147
32,Nov 23 04:58:46 ,BUY,0.1,GBPUSD,1.33951,,,Nov 23 05:01:45 ,1.33879,-7.2,-7.20,10.3,10010.30,-0.072
31,Nov 23 04:27:29 ,BUY,0.1,GBPUSD,1.33764,,,Nov 23 04:42:14 ,1.33861,9.7,9.70,17.5,10017.50,0.000
30,Nov 23 04:05:17 ,SELL,0.1,GBPUSD,1.33675,,,Nov 23 04:26:37 ,1.33753,-7.8,-7.80,7.8,10007.80,-0.078
29,Nov 23 03:48:33 ,BUY,0.1,GBPUSD,1.33653,,,Nov 23 04:05:16 ,1.33675,2.2,2.20,15.6,10015.60,0.000
28,Nov 23 03:45:39 ,SELL,0.1,GBPUSD,1.33620,,,Nov 23 03:46:00 ,1.33551,6.9,6.90,13.4,10013.40,0.000
27,Nov 23 03:21:42 ,BUY,0.1,GBPUSD,1.33584,,,Nov 23 03:45:39 ,1.33620,3.6,3.60,6.5,10006.50,-0.035
26,Nov 23 03:18:12 ,SELL,0.1,GBPUSD,1.33567,,,Nov 23 03:21:42 ,1.33585,-1.8,-1.80,2.9,10002.90,-0.071
25,Nov 23 03:03:24 ,SELL,0.1,GBPUSD,1.33681,,,Nov 23 03:13:44 ,1.33653,2.8,2.80,4.7,10004.70,-0.053
24,Nov 23 02:58:46 ,BUY,0.1,GBPUSD,1.33706,,,Nov 23 03:03:24 ,1.33681,-2.5,-2.50,1.9,10001.90,-0.081
23,Nov 23 02:50:01 ,SELL,0.1,GBPUSD,1.33669,,,Nov 23 02:58:46 ,1.33706,-3.7,-3.70,4.4,10004.40,-0.056
22,Nov 23 02:13:49 ,SELL,0.1,GBPUSD,1.33716,,,Nov 23 02:45:23 ,1.33686,3.0,3.00,8.1,10008.10,-0.019
21,Nov 23 01:50:55 ,BUY,0.1,GBPUSD,1.33651,,,Nov 23 02:13:49 ,1.33716,6.5,6.50,5.1,10005.10,-0.049
20,Nov 23 01:35:19 ,SELL,0.1,GBPUSD,1.33610,,,Nov 23 01:48:31 ,1.33575,3.5,3.50,-1.4,9998.60,-0.114
19,Nov 23 01:32:49 ,BUY,0.1,GBPUSD,1.33695,,,Nov 23 01:34:12 ,1.33630,-6.5,-6.50,-4.9,9995.10,-0.149
18,Nov 23 01:29:48 ,SELL,0.1,GBPUSD,1.33610,,,Nov 23 01:32:31 ,1.33683,-7.3,-7.30,1.6,10001.60,-0.084
17,Nov 23 01:23:02 ,SELL,0.1,GBPUSD,1.33712,,,Nov 23 01:29:48 ,1.33618,9.4,9.40,8.9,10008.90,-0.011
16,Nov 23 01:17:21 ,BUY,0.1,GBPUSD,1.33781,,,Nov 23 01:19:52 ,1.33704,-7.7,-7.70,-0.5,9999.50,-0.105
15,Nov 23 01:04:52 ,SELL,0.1,GBPUSD,1.33762,,,Nov 23 01:14:43 ,1.33749,1.3,1.30,7.2,10007.20,-0.028
14,Nov 23 00:50:15 ,BUY,0.1,GBPUSD,1.33713,,,Nov 23 01:04:52 ,1.33762,4.9,4.90,5.9,10005.90,-0.041
13,Nov 23 00:43:31 ,SELL,0.1,GBPUSD,1.33623,,,Nov 23 00:49:28 ,1.33692,-6.9,-6.90,1.0,10001.00,-0.090
12,Nov 23 00:37:23 ,BUY,0.1,GBPUSD,1.33604,,,Nov 23 00:43:31 ,1.33631,2.7,2.70,7.9,10007.90,-0.021
11,Nov 23 00:35:42 ,SELL,0.1,GBPUSD,1.33614,,,Nov 23 00:37:23 ,1.33604,1.0,1.00,5.2,10005.20,-0.048
10,Nov 23 00:30:32 ,BUY,0.1,GBPUSD,1.33578,,,Nov 23 00:35:41 ,1.33614,3.6,3.60,4.2,10004.20,-0.058
9,Nov 23 00:26:44 ,SELL,0.1,GBPUSD,1.33481,,,Nov 23 00:30:13 ,1.33541,-6.0,-6.00,0.6,10000.60,-0.094
8,Nov 23 00:06:35 ,BUY,0.1,GBPUSD,1.33428,,,Nov 23 00:26:44 ,1.33481,5.3,5.30,6.6,10006.60,-0.034
7,Nov 23 00:03:14 ,SELL,0.1,GBPUSD,1.33346,,,Nov 23 00:06:16 ,1.33407,-6.1,-6.10,1.3,10001.30,-0.087
6,Nov 22 23:31:32 ,BUY,0.1,GBPUSD,1.33275,,,Nov 23 00:03:13 ,1.33346,7.1,7.10,7.4,10007.40,-0.026
5,Nov 22 22:35:37 ,SELL,0.1,GBPUSD,1.33199,,,Nov 22 23:10:20 ,1.33175,2.4,2.40,0.3,10000.30,-0.097
4,Nov 22 22:00:04 ,BUY,0.1,GBPUSD,1.33283,,,Nov 22 22:35:37 ,1.33200,-8.3,-8.30,-2.1,9997.90,-0.121
3,Nov 22 19:02:32 ,SELL,0.1,GBPUSD,1.33197,,,Nov 22 21:24:27 ,1.33194,0.3,0.30,6.2,10006.20,-0.038
2,Nov 22 17:33:14 ,BUY,0.1,GBPUSD,1.33238,,,Nov 22 19:02:31 ,1.33197,-4.1,-4.10,5.9,10005.90,-0.041
1,Nov 22 16:26:13 ,BUY,0.1,GBPUSD,1.33113,,,Nov 22 17:33:01 ,1.33213,10.0,10.00,10.0,10010.00,0.000
