Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
143,May 12 05:36:55 ,BUY,0.1,GBPUSD,1.40982,,,May 12 05:38:19 ,1.40983,0.1,0.10,-35.3,9964.70,-0.862
142,May 12 05:32:54 ,BUY,0.1,GBPUSD,1.40963,,,May 12 05:35:20 ,1.40883,-8.0,-8.00,-35.4,9964.60,-0.863
141,May 12 05:32:00 ,BUY,0.1,GBPUSD,1.40905,,,May 12 05:32:52 ,1.40922,1.7,1.70,-27.4,9972.60,-0.783
140,May 12 05:30:02 ,SELL,0.1,GBPUSD,1.41076,,,May 12 05:30:14 ,1.40974,10.2,10.20,-29.1,9970.90,-0.800
139,May 12 04:49:01 ,SELL,0.1,GBPUSD,1.41307,,,May 12 05:25:08 ,1.41262,4.5,4.50,-39.3,9960.70,-0.901
138,May 12 04:22:50 ,SELL,0.1,GBPUSD,1.41379,,,May 12 04:43:37 ,1.41349,3.0,3.00,-43.8,9956.20,-0.946
137,May 12 03:18:37 ,BUY,0.1,GBPUSD,1.41374,,,May 12 04:14:04 ,1.41400,2.6,2.60,-46.8,9953.20,-0.976
136,May 12 02:52:40 ,SELL,0.1,GBPUSD,1.41352,,,May 12 03:08:23 ,1.41329,2.3,2.30,-49.4,9950.60,-1.002
135,May 12 02:27:52 ,SELL,0.1,GBPUSD,1.41280,,,May 12 02:46:34 ,1.41363,-8.3,-8.30,-51.7,9948.30,-1.025
134,May 12 02:24:26 ,BUY,0.1,GBPUSD,1.41360,,,May 12 02:27:52 ,1.41280,-8.0,-8.00,-43.4,9956.60,-0.942
133,May 12 02:06:22 ,SELL,0.1,GBPUSD,1.41402,,,May 12 02:23:12 ,1.41319,8.3,8.30,-35.4,9964.60,-0.863
132,May 12 01:50:09 ,BUY,0.1,GBPUSD,1.41400,,,May 12 02:06:22 ,1.41406,0.6,0.60,-43.7,9956.30,-0.945
131,May 12 01:37:02 ,SELL,0.1,GBPUSD,1.41304,,,May 12 01:48:51 ,1.41384,-8.0,-8.00,-44.3,9955.70,-0.951
130,May 12 01:34:36 ,BUY,0.1,GBPUSD,1.41392,,,May 12 01:36:38 ,1.41312,-8.0,-8.00,-36.3,9963.70,-0.872
129,May 12 01:32:11 ,SELL,0.1,GBPUSD,1.41335,,,May 12 01:34:36 ,1.41392,-5.7,-5.70,-28.3,9971.70,-0.792
128,May 12 01:19:23 ,BUY,0.1,GBPUSD,1.41346,,,May 12 01:31:32 ,1.41352,0.6,0.60,-22.6,9977.40,-0.735
127,May 12 01:08:48 ,SELL,0.1,GBPUSD,1.41332,,,May 12 01:16:20 ,1.41308,2.4,2.40,-23.2,9976.80,-0.741
126,May 12 00:53:21 ,SELL,0.1,GBPUSD,1.41453,,,May 12 01:08:47 ,1.41342,11.1,11.10,-25.6,9974.40,-0.765
125,May 12 00:39:53 ,SELL,0.1,GBPUSD,1.41395,,,May 12 00:50:48 ,1.41475,-8.0,-8.00,-36.7,9963.30,-0.876
124,May 12 00:18:43 ,SELL,0.1,GBPUSD,1.41324,,,May 12 00:27:00 ,1.41406,-8.2,-8.20,-28.7,9971.30,-0.796
123,May 12 00:14:41 ,SELL,0.1,GBPUSD,1.41273,,,May 12 00:16:36 ,1.41353,-8.0,-8.00,-20.5,9979.50,-0.714
122,May 12 00:04:57 ,SELL,0.1,GBPUSD,1.41347,,,May 12 00:12:38 ,1.41345,0.2,0.20,-12.5,9987.50,-0.635
121,May 12 00:00:05 ,SELL,0.1,GBPUSD,1.41308,,,May 12 00:01:10 ,1.41390,-8.2,-8.20,-12.7,9987.30,-0.637
120,May 11 23:05:54 ,BUY,0.1,GBPUSD,1.41305,,,May 11 23:58:13 ,1.41331,2.6,2.60,-4.5,9995.50,-0.555
119,May 11 22:23:52 ,BUY,0.1,GBPUSD,1.41230,,,May 11 22:56:30 ,1.41148,-8.2,-8.20,-7.1,9992.90,-0.581
118,May 11 20:39:31 ,SELL,0.1,GBPUSD,1.41124,,,May 11 22:06:00 ,1.41207,-8.3,-8.30,1.1,10001.10,-0.499
117,May 11 18:26:51 ,SELL,0.1,GBPUSD,1.41175,,,May 11 20:31:23 ,1.41176,-0.1,-0.10,9.4,10009.40,-0.417
116,May 11 17:54:33 ,SELL,0.1,GBPUSD,1.41236,,,May 11 18:22:25 ,1.41233,0.3,0.30,9.5,10009.50,-0.416
115,May 11 17:32:18 ,SELL,0.1,GBPUSD,1.41294,,,May 11 17:45:46 ,1.41284,1.0,1.00,9.2,10009.20,-0.419
114,May 11 17:00:05 ,SELL,0.1,GBPUSD,1.41341,,,May 11 17:07:17 ,1.41424,-8.3,-8.30,8.2,10008.20,-0.429
113,May 11 12:12:27 ,SELL,0.1,GBPUSD,1.41510,,,May 11 13:58:32 ,1.41444,6.6,6.60,16.5,10016.50,-0.346
112,May 11 11:55:01 ,BUY,0.1,GBPUSD,1.41576,,,May 11 12:12:27 ,1.41510,-6.6,-6.60,9.9,10009.90,-0.412
111,May 11 11:05:51 ,SELL,0.1,GBPUSD,1.41521,,,May 11 11:55:00 ,1.41574,-5.3,-5.30,16.5,10016.50,-0.346
110,May 11 10:57:59 ,BUY,0.1,GBPUSD,1.41609,,,May 11 11:05:51 ,1.41528,-8.1,-8.10,21.8,10021.80,-0.293
109,May 11 10:53:45 ,SELL,0.1,GBPUSD,1.41505,,,May 11 10:56:50 ,1.41593,-8.8,-8.80,29.9,10029.90,-0.213
108,May 11 09:43:18 ,SELL,0.1,GBPUSD,1.41606,,,May 11 10:40:48 ,1.41556,5.0,5.00,38.7,10038.70,-0.125
107,May 11 09:37:03 ,BUY,0.1,GBPUSD,1.41557,,,May 11 09:43:18 ,1.41610,5.3,5.30,33.7,10033.70,-0.175
106,May 11 08:35:53 ,SELL,0.1,GBPUSD,1.41491,,,May 11 09:37:03 ,1.41557,-6.6,-6.60,28.4,10028.40,-0.228
105,May 11 08:15:03 ,BUY,0.1,GBPUSD,1.41427,,,May 11 08:35:53 ,1.41495,6.8,6.80,35.0,10035.00,-0.162
104,May 11 07:59:09 ,SELL,0.1,GBPUSD,1.41419,,,May 11 08:05:29 ,1.41363,5.6,5.60,28.2,10028.20,-0.230
103,May 11 07:42:48 ,SELL,0.1,GBPUSD,1.41389,,,May 11 07:47:38 ,1.41390,-0.1,-0.10,22.6,10022.60,-0.286
102,May 11 07:30:35 ,SELL,0.1,GBPUSD,1.41362,,,May 11 07:37:15 ,1.41443,-8.1,-8.10,22.7,10022.70,-0.285
101,May 11 07:24:52 ,SELL,0.1,GBPUSD,1.41433,,,May 11 07:28:48 ,1.41393,4.0,4.00,30.8,10030.80,-0.204
100,May 11 07:18:39 ,BUY,0.1,GBPUSD,1.41389,,,May 11 07:24:52 ,1.41433,4.4,4.40,26.8,10026.80,-0.244
99,May 11 07:01:12 ,SELL,0.1,GBPUSD,1.41503,,,May 11 07:18:06 ,1.41359,14.4,14.40,22.4,10022.40,-0.288
98,May 11 06:51:37 ,BUY,0.1,GBPUSD,1.41404,,,May 11 07:01:11 ,1.41504,10.0,10.00,8.0,10008.00,-0.431
97,May 11 06:46:51 ,SELL,0.1,GBPUSD,1.41335,,,May 11 06:51:36 ,1.41403,-6.8,-6.80,-2.0,9998.00,-0.530
96,May 11 06:42:09 ,SELL,0.1,GBPUSD,1.41274,,,May 11 06:43:31 ,1.41355,-8.1,-8.10,4.8,10004.80,-0.463
95,May 11 06:37:47 ,SELL,0.1,GBPUSD,1.41230,,,May 11 06:40:18 ,1.41311,-8.1,-8.10,12.9,10012.90,-0.382
94,May 11 06:35:59 ,BUY,0.1,GBPUSD,1.41311,,,May 11 06:37:47 ,1.41230,-8.1,-8.10,21.0,10021.00,-0.301
93,May 11 06:32:40 ,SELL,0.1,GBPUSD,1.41267,,,May 11 06:35:58 ,1.41311,-4.4,-4.40,29.1,10029.10,-0.221
92,May 11 06:26:12 ,BUY,0.1,GBPUSD,1.41258,,,May 11 06:32:39 ,1.41271,1.3,1.30,33.5,10033.50,-0.177
91,May 11 05:48:22 ,SELL,0.1,GBPUSD,1.41515,,,May 11 06:24:59 ,1.41223,29.2,29.20,32.2,10032.20,-0.190
90,May 11 05:39:51 ,SELL,0.1,GBPUSD,1.41429,,,May 11 05:45:58 ,1.41509,-8.0,-8.00,3.0,10003.00,-0.481
89,May 11 05:27:48 ,SELL,0.1,GBPUSD,1.41484,,,May 11 05:38:56 ,1.41461,2.3,2.30,11.0,10011.00,-0.401
88,May 11 05:17:18 ,SELL,0.1,GBPUSD,1.41453,,,May 11 05:26:37 ,1.41533,-8.0,-8.00,8.7,10008.70,-0.424
87,May 11 04:58:14 ,BUY,0.1,GBPUSD,1.41475,,,May 11 05:10:18 ,1.41487,1.2,1.20,16.7,10016.70,-0.344
86,May 11 04:34:34 ,SELL,0.1,GBPUSD,1.41440,,,May 11 04:58:13 ,1.41475,-3.5,-3.50,15.5,10015.50,-0.356
85,May 11 04:13:43 ,BUY,0.1,GBPUSD,1.41308,,,May 11 04:34:33 ,1.41453,14.5,14.50,19.0,10019.00,-0.321
84,May 11 03:42:51 ,SELL,0.1,GBPUSD,1.41314,,,May 11 04:05:27 ,1.41268,4.6,4.60,4.5,10004.50,-0.466
83,May 11 03:29:43 ,SELL,0.1,GBPUSD,1.41403,,,May 11 03:40:10 ,1.41380,2.3,2.30,-0.1,9999.90,-0.511
82,May 11 03:10:51 ,BUY,0.1,GBPUSD,1.41355,,,May 11 03:27:20 ,1.41409,5.4,5.40,-2.4,9997.60,-0.534
81,May 11 03:01:57 ,SELL,0.1,GBPUSD,1.41253,,,May 11 03:10:20 ,1.41333,-8.0,-8.00,-7.8,9992.20,-0.588
80,May 11 02:41:43 ,BUY,0.1,GBPUSD,1.41339,,,May 11 03:01:56 ,1.41257,-8.2,-8.20,0.2,10000.20,-0.508
79,May 11 02:14:00 ,SELL,0.1,GBPUSD,1.41352,,,May 11 02:41:43 ,1.41336,1.6,1.60,8.4,10008.40,-0.427
78,May 11 02:02:40 ,SELL,0.1,GBPUSD,1.41392,,,May 11 02:09:07 ,1.41390,0.2,0.20,6.8,10006.80,-0.443
77,May 11 01:41:15 ,BUY,0.1,GBPUSD,1.41190,,,May 11 02:02:15 ,1.41413,22.3,22.30,6.6,10006.60,-0.445
76,May 11 01:33:13 ,SELL,0.1,GBPUSD,1.41081,,,May 11 01:41:02 ,1.41163,-8.2,-8.20,-15.7,9984.30,-0.667
75,May 11 01:13:50 ,SELL,0.1,GBPUSD,1.41243,,,May 11 01:32:15 ,1.41136,10.7,10.70,-7.5,9992.50,-0.585
74,May 11 00:59:56 ,BUY,0.1,GBPUSD,1.41247,,,May 11 01:13:32 ,1.41257,1.0,1.00,-18.2,9981.80,-0.691
73,May 11 00:51:39 ,SELL,0.1,GBPUSD,1.41250,,,May 11 00:57:29 ,1.41211,3.9,3.90,-19.2,9980.80,-0.701
72,May 11 00:35:24 ,SELL,0.1,GBPUSD,1.41270,,,May 11 00:47:57 ,1.41356,-8.6,-8.60,-23.1,9976.90,-0.740
71,May 11 00:22:29 ,BUY,0.1,GBPUSD,1.41267,,,May 11 00:33:17 ,1.41294,2.7,2.70,-14.5,9985.50,-0.655
70,May 11 00:06:02 ,SELL,0.1,GBPUSD,1.41195,,,May 11 00:11:01 ,1.41189,0.6,0.60,-17.2,9982.80,-0.682
69,May 11 00:01:30 ,BUY,0.1,GBPUSD,1.41135,,,May 11 00:06:02 ,1.41196,6.1,6.10,-17.8,9982.20,-0.687
68,May 10 23:29:29 ,SELL,0.1,GBPUSD,1.41115,,,May 11 00:01:30 ,1.41136,-2.1,-2.10,-23.9,9976.10,-0.748
67,May 10 23:00:04 ,SELL,0.1,GBPUSD,1.41254,,,May 10 23:17:32 ,1.41184,7.0,7.00,-21.8,9978.20,-0.727
66,May 10 21:21:11 ,BUY,0.1,GBPUSD,1.41281,,,May 10 22:50:55 ,1.41227,-5.4,-5.40,-28.8,9971.20,-0.797
65,May 10 21:04:21 ,SELL,0.1,GBPUSD,1.41229,,,May 10 21:21:11 ,1.41281,-5.2,-5.20,-23.4,9976.60,-0.743
64,May 10 19:53:48 ,SELL,0.1,GBPUSD,1.41259,,,May 10 21:04:21 ,1.41237,2.2,2.20,-18.2,9981.80,-0.691
63,May 10 18:35:05 ,SELL,0.1,GBPUSD,1.41172,,,May 10 19:34:42 ,1.41252,-8.0,-8.00,-20.4,9979.60,-0.713
62,May 10 18:23:14 ,SELL,0.1,GBPUSD,1.41203,,,May 10 18:32:43 ,1.41200,0.3,0.30,-12.4,9987.60,-0.634
61,May 10 18:02:53 ,SELL,0.1,GBPUSD,1.41156,,,May 10 18:15:37 ,1.41237,-8.1,-8.10,-12.7,9987.30,-0.637
60,May 10 17:54:01 ,SELL,0.1,GBPUSD,1.41199,,,May 10 18:00:27 ,1.41186,1.3,1.30,-4.6,9995.40,-0.556
59,May 10 17:39:15 ,BUY,0.1,GBPUSD,1.41285,,,May 10 17:54:01 ,1.41199,-8.6,-8.60,-5.9,9994.10,-0.569
58,May 10 17:05:25 ,SELL,0.1,GBPUSD,1.41273,,,May 10 17:39:15 ,1.41284,-1.1,-1.10,2.7,10002.70,-0.484
57,May 10 15:54:17 ,BUY,0.1,GBPUSD,1.41292,,,May 10 17:05:25 ,1.41273,-1.9,-1.90,3.8,10003.80,-0.473
56,May 10 13:19:51 ,SELL,0.1,GBPUSD,1.41291,,,May 10 13:59:59 ,1.41611,-32.0,-32.00,5.7,10005.70,-0.454
55,May 10 12:29:25 ,BUY,0.1,GBPUSD,1.41365,,,May 10 13:19:50 ,1.41291,-7.4,-7.40,37.7,10037.70,-0.135
54,May 10 11:17:20 ,SELL,0.1,GBPUSD,1.41439,,,May 10 11:37:53 ,1.41424,1.5,1.50,45.1,10045.10,-0.062
53,May 10 11:01:43 ,BUY,0.1,GBPUSD,1.41488,,,May 10 11:17:19 ,1.41439,-4.9,-4.90,43.6,10043.60,-0.077
52,May 10 10:44:58 ,SELL,0.1,GBPUSD,1.41459,,,May 10 10:59:03 ,1.41447,1.2,1.20,48.5,10048.50,-0.028
51,May 10 10:25:15 ,BUY,0.1,GBPUSD,1.41421,,,May 10 10:42:28 ,1.41467,4.6,4.60,47.3,10047.30,-0.040
50,May 10 10:05:03 ,SELL,0.1,GBPUSD,1.41386,,,May 10 10:22:37 ,1.41392,-0.6,-0.60,42.7,10042.70,-0.086
49,May 10 09:43:56 ,SELL,0.1,GBPUSD,1.41347,,,May 10 09:59:15 ,1.41427,-8.0,-8.00,43.3,10043.30,-0.080
48,May 10 09:09:00 ,SELL,0.1,GBPUSD,1.41460,,,May 10 09:23:52 ,1.41413,4.7,4.70,51.3,10051.30,0.000
47,May 10 08:52:19 ,BUY,0.1,GBPUSD,1.41440,,,May 10 09:08:22 ,1.41498,5.8,5.80,46.6,10046.60,-0.028
46,May 10 08:32:05 ,BUY,0.1,GBPUSD,1.41397,,,May 10 08:49:28 ,1.41402,0.5,0.50,40.8,10040.80,-0.086
45,May 10 08:19:56 ,BUY,0.1,GBPUSD,1.41346,,,May 10 08:29:41 ,1.41348,0.2,0.20,40.3,10040.30,-0.091
44,May 10 08:03:40 ,SELL,0.1,GBPUSD,1.41348,,,May 10 08:05:34 ,1.41348,0.0,0.00,40.1,10040.10,-0.093
43,May 10 07:58:39 ,SELL,0.1,GBPUSD,1.41429,,,May 10 08:01:50 ,1.41403,2.6,2.60,40.1,10040.10,-0.093
42,May 10 07:46:15 ,SELL,0.1,GBPUSD,1.41396,,,May 10 07:55:19 ,1.41379,1.7,1.70,37.5,10037.50,-0.118
41,May 10 07:37:15 ,BUY,0.1,GBPUSD,1.41455,,,May 10 07:46:15 ,1.41400,-5.5,-5.50,35.8,10035.80,-0.135
40,May 10 07:24:05 ,SELL,0.1,GBPUSD,1.41369,,,May 10 07:37:05 ,1.41450,-8.1,-8.10,41.3,10041.30,-0.081
39,May 10 07:05:53 ,BUY,0.1,GBPUSD,1.41170,,,May 10 07:23:48 ,1.41399,22.9,22.90,49.4,10049.40,0.000
38,May 10 06:51:46 ,SELL,0.1,GBPUSD,1.41185,,,May 10 07:04:53 ,1.41125,6.0,6.00,26.5,10026.50,0.000
37,May 10 06:46:08 ,SELL,0.1,GBPUSD,1.41202,,,May 10 06:49:02 ,1.41197,0.5,0.50,20.5,10020.50,0.000
36,May 10 06:31:03 ,SELL,0.1,GBPUSD,1.41318,,,May 10 06:41:58 ,1.41207,11.1,11.10,20.0,10020.00,0.000
35,May 10 06:09:05 ,SELL,0.1,GBPUSD,1.41321,,,May 10 06:24:36 ,1.41318,0.3,0.30,8.9,10008.90,-0.076
34,May 10 05:54:03 ,SELL,0.1,GBPUSD,1.41528,,,May 10 06:04:56 ,1.41444,8.4,8.40,8.6,10008.60,-0.079
33,May 10 05:36:46 ,BUY,0.1,GBPUSD,1.41353,,,May 10 05:54:03 ,1.41528,17.5,17.50,0.2,10000.20,-0.163
32,May 10 05:34:41 ,SELL,0.1,GBPUSD,1.41288,,,May 10 05:36:40 ,1.41349,-6.1,-6.10,-17.3,9982.70,-0.337
31,May 10 05:27:15 ,SELL,0.1,GBPUSD,1.41260,,,May 10 05:31:10 ,1.41328,-6.8,-6.80,-11.2,9988.80,-0.277
30,May 10 05:04:58 ,BUY,0.1,GBPUSD,1.41129,,,May 10 05:27:15 ,1.41260,13.1,13.10,-4.4,9995.60,-0.209
29,May 10 04:45:39 ,SELL,0.1,GBPUSD,1.41137,,,May 10 05:04:57 ,1.41126,1.1,1.10,-17.5,9982.50,-0.339
28,May 10 04:33:03 ,BUY,0.1,GBPUSD,1.41062,,,May 10 04:45:39 ,1.41138,7.6,7.60,-18.6,9981.40,-0.350
27,May 10 04:27:52 ,SELL,0.1,GBPUSD,1.41010,,,May 10 04:33:03 ,1.41062,-5.2,-5.20,-26.2,9973.80,-0.426
26,May 10 04:12:00 ,BUY,0.1,GBPUSD,1.41067,,,May 10 04:24:28 ,1.41070,0.3,0.30,-21.0,9979.00,-0.374
25,May 10 03:58:07 ,SELL,0.1,GBPUSD,1.41026,,,May 10 04:02:45 ,1.40974,5.2,5.20,-21.3,9978.70,-0.377
24,May 10 03:51:00 ,BUY,0.1,GBPUSD,1.41014,,,May 10 03:57:29 ,1.41049,3.5,3.50,-26.5,9973.50,-0.429
23,May 10 03:07:03 ,SELL,0.1,GBPUSD,1.40898,,,May 10 03:20:49 ,1.40976,-7.8,-7.80,-30.0,9970.00,-0.464
22,May 10 02:03:51 ,SELL,0.1,GBPUSD,1.40837,,,May 10 02:43:23 ,1.40922,-8.5,-8.50,-22.2,9977.80,-0.386
21,May 10 01:14:30 ,BUY,0.1,GBPUSD,1.40728,,,May 10 01:56:31 ,1.40911,18.3,18.30,-13.7,9986.30,-0.302
20,May 10 01:05:12 ,SELL,0.1,GBPUSD,1.40680,,,May 10 01:14:30 ,1.40728,-4.8,-4.80,-32.0,9968.00,-0.484
19,May 10 00:55:42 ,BUY,0.1,GBPUSD,1.40745,,,May 10 01:05:11 ,1.40680,-6.5,-6.50,-27.2,9972.80,-0.436
18,May 10 00:45:17 ,SELL,0.1,GBPUSD,1.40603,,,May 10 00:52:02 ,1.40684,-8.1,-8.10,-20.7,9979.30,-0.371
17,May 10 00:28:00 ,BUY,0.1,GBPUSD,1.40623,,,May 10 00:42:08 ,1.40626,0.3,0.30,-12.6,9987.40,-0.291
16,May 10 00:00:40 ,SELL,0.1,GBPUSD,1.40582,,,May 10 00:28:00 ,1.40623,-4.1,-4.10,-12.9,9987.10,-0.294
15,May 09 23:44:25 ,BUY,0.1,GBPUSD,1.40694,,,May 10 00:00:11 ,1.40610,-8.4,-8.40,-8.8,9991.20,-0.253
14,May 09 23:15:28 ,BUY,0.1,GBPUSD,1.40570,,,May 09 23:34:58 ,1.40633,6.3,6.30,-0.4,9999.60,-0.169
13,May 09 22:47:14 ,SELL,0.1,GBPUSD,1.40450,,,May 09 23:15:11 ,1.40532,-8.2,-8.20,-6.7,9993.30,-0.232
12,May 09 22:40:04 ,BUY,0.1,GBPUSD,1.40533,,,May 09 22:47:14 ,1.40451,-8.2,-8.20,1.5,10001.50,-0.150
11,May 09 22:06:06 ,BUY,0.1,GBPUSD,1.40330,,,May 09 22:40:04 ,1.40525,19.5,19.50,9.7,10009.70,-0.068
10,May 09 19:17:59 ,SELL,0.1,GBPUSD,1.40253,,,May 09 21:26:25 ,1.40207,4.6,4.60,-9.8,9990.20,-0.263
9,May 09 18:45:40 ,BUY,0.1,GBPUSD,1.40346,,,May 09 19:17:20 ,1.40264,-8.2,-8.20,-14.4,9985.60,-0.308
8,May 09 18:23:09 ,SELL,0.1,GBPUSD,1.40321,,,May 09 18:45:40 ,1.40346,-2.5,-2.50,-6.2,9993.80,-0.227
7,May 09 18:15:59 ,SELL,0.1,GBPUSD,1.40297,,,May 09 18:20:07 ,1.40377,-8.0,-8.00,-3.7,9996.30,-0.202
6,May 09 17:11:04 ,BUY,0.1,GBPUSD,1.40366,,,May 09 17:59:34 ,1.40285,-8.1,-8.10,4.3,10004.30,-0.122
5,May 09 16:55:52 ,SELL,0.1,GBPUSD,1.40392,,,May 09 17:05:17 ,1.40369,2.3,2.30,12.4,10012.40,-0.041
4,May 09 16:49:29 ,BUY,0.1,GBPUSD,1.40389,,,May 09 16:55:52 ,1.40392,0.3,0.30,10.1,10010.10,-0.064
3,May 09 16:10:44 ,BUY,0.1,GBPUSD,1.40294,,,May 09 16:30:21 ,1.40298,0.4,0.40,9.8,10009.80,-0.067
2,May 09 15:26:05 ,SELL,0.1,GBPUSD,1.40224,,,May 09 16:10:39 ,1.40295,-7.1,-7.10,9.4,10009.40,-0.071
1,May 09 15:05:27 ,BUY,0.1,GBPUSD,1.40071,,,May 09 15:15:44 ,1.40236,16.5,16.50,16.5,10016.50,0.000
