Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
20,Mar 29 00:28:46 ,BUY,0.1,GBPUSD,1.37824,,,Mar 29 00:45:59 ,1.37867,4.3,4.30,-90.8,9909.20,-0.908
19,Mar 29 00:15:43 ,SELL,0.1,GBPUSD,1.37743,,,Mar 29 00:28:46 ,1.37824,-8.1,-8.10,-95.1,9904.90,-0.951
18,Mar 28 23:50:41 ,BUY,0.1,GBPUSD,1.37668,,,Mar 29 00:15:17 ,1.37766,9.8,9.80,-87.0,9913.00,-0.870
17,Mar 28 23:31:24 ,SELL,0.1,GBPUSD,1.37614,,,Mar 28 23:50:41 ,1.37661,-4.7,-4.70,-96.8,9903.20,-0.968
16,Mar 28 23:15:28 ,BUY,0.1,GBPUSD,1.37645,,,Mar 28 23:31:24 ,1.37614,-3.1,-3.10,-92.1,9907.90,-0.921
15,Mar 28 23:02:10 ,BUY,0.1,GBPUSD,1.37682,,,Mar 28 23:12:04 ,1.37602,-8.0,-8.00,-89.0,9911.00,-0.890
14,Mar 28 22:37:35 ,SELL,0.1,GBPUSD,1.37650,,,Mar 28 23:02:10 ,1.37682,-3.2,-3.20,-81.0,9919.00,-0.810
13,Mar 28 21:59:40 ,SELL,0.1,GBPUSD,1.37721,,,Mar 28 22:18:15 ,1.37716,0.5,0.50,-77.8,9922.20,-0.778
12,Mar 28 21:20:44 ,BUY,0.1,GBPUSD,1.37814,,,Mar 28 21:51:57 ,1.37734,-8.0,-8.00,-78.3,9921.70,-0.783
11,Mar 28 21:08:38 ,SELL,0.1,GBPUSD,1.37732,,,Mar 28 21:20:44 ,1.37814,-8.2,-8.20,-70.3,9929.70,-0.703
10,Mar 28 20:54:14 ,BUY,0.1,GBPUSD,1.37814,,,Mar 28 21:08:38 ,1.37732,-8.2,-8.20,-62.1,9937.90,-0.621
9,Mar 28 20:13:33 ,SELL,0.1,GBPUSD,1.37766,,,Mar 28 20:54:13 ,1.37807,-4.1,-4.10,-53.9,9946.10,-0.539
8,Mar 28 18:49:57 ,BUY,0.1,GBPUSD,1.37804,,,Mar 28 19:19:42 ,1.37814,1.0,1.00,-49.8,9950.20,-0.498
7,Mar 28 18:40:01 ,SELL,0.1,GBPUSD,1.37722,,,Mar 28 18:45:19 ,1.37804,-8.2,-8.20,-50.8,9949.20,-0.508
6,Mar 28 18:27:55 ,BUY,0.1,GBPUSD,1.37757,,,Mar 28 18:40:01 ,1.37722,-3.5,-3.50,-42.6,9957.40,-0.426
5,Mar 28 18:18:54 ,SELL,0.1,GBPUSD,1.37671,,,Mar 28 18:27:55 ,1.37757,-8.6,-8.60,-39.1,9960.90,-0.391
4,Mar 28 18:04:46 ,BUY,0.1,GBPUSD,1.37779,,,Mar 28 18:16:05 ,1.37692,-8.7,-8.70,-30.5,9969.50,-0.305
3,Mar 28 17:51:45 ,SELL,0.1,GBPUSD,1.37725,,,Mar 28 18:04:45 ,1.37779,-5.4,-5.40,-21.8,9978.20,-0.218
2,Mar 28 17:23:32 ,BUY,0.1,GBPUSD,1.37872,,,Mar 28 17:32:00 ,1.37790,-8.2,-8.20,-16.4,9983.60,-0.164
1,Mar 28 15:30:24 ,BUY,0.1,GBPUSD,1.37905,,,Mar 28 17:15:02 ,1.37823,-8.2,-8.20,-8.2,9991.80,-0.082
