Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
154,Mar 24 00:01:00 ,SELL,0.1,GBPUSD,1.37102,,,Mar 24 00:15:44 ,1.37088,1.4,1.40,-291.5,9708.50,-2.915
153,Mar 23 23:18:43 ,BUY,0.1,GBPUSD,1.37116,,,Mar 23 23:36:22 ,1.37155,3.9,3.90,-292.9,9707.10,-2.929
152,Mar 23 22:31:30 ,BUY,0.1,GBPUSD,1.37079,,,Mar 23 23:15:45 ,1.37091,1.2,1.20,-296.8,9703.20,-2.968
151,Mar 23 22:12:30 ,BUY,0.1,GBPUSD,1.37116,,,Mar 23 22:23:07 ,1.37033,-8.3,-8.30,-298.0,9702.00,-2.980
150,Mar 23 22:04:56 ,SELL,0.1,GBPUSD,1.37033,,,Mar 23 22:12:30 ,1.37116,-8.3,-8.30,-289.7,9710.30,-2.897
149,Mar 23 21:55:27 ,BUY,0.1,GBPUSD,1.37085,,,Mar 23 22:04:55 ,1.37034,-5.1,-5.10,-281.4,9718.60,-2.814
148,Mar 23 21:51:59 ,BUY,0.1,GBPUSD,1.37126,,,Mar 23 21:53:12 ,1.37070,-5.6,-5.60,-276.3,9723.70,-2.763
147,Mar 23 21:21:21 ,SELL,0.1,GBPUSD,1.37243,,,Mar 23 21:46:39 ,1.37159,8.4,8.40,-270.7,9729.30,-2.707
146,Mar 23 20:13:00 ,BUY,0.1,GBPUSD,1.37302,,,Mar 23 21:21:21 ,1.37244,-5.8,-5.80,-279.1,9720.90,-2.791
145,Mar 23 19:26:11 ,BUY,0.1,GBPUSD,1.37282,,,Mar 23 19:53:58 ,1.37288,0.6,0.60,-273.3,9726.70,-2.733
144,Mar 23 18:20:30 ,BUY,0.1,GBPUSD,1.37354,,,Mar 23 19:23:17 ,1.37271,-8.3,-8.30,-273.9,9726.10,-2.739
143,Mar 23 18:08:34 ,BUY,0.1,GBPUSD,1.37327,,,Mar 23 18:20:29 ,1.37342,1.5,1.50,-265.6,9734.40,-2.656
142,Mar 23 17:23:46 ,BUY,0.1,GBPUSD,1.37390,,,Mar 23 18:02:22 ,1.37308,-8.2,-8.20,-267.1,9732.90,-2.671
141,Mar 23 17:06:56 ,SELL,0.1,GBPUSD,1.37311,,,Mar 23 17:23:46 ,1.37394,-8.3,-8.30,-258.9,9741.10,-2.589
140,Mar 23 17:00:16 ,BUY,0.1,GBPUSD,1.37360,,,Mar 23 17:06:55 ,1.37315,-4.5,-4.50,-250.6,9749.40,-2.506
139,Mar 23 16:49:59 ,SELL,0.1,GBPUSD,1.37282,,,Mar 23 17:00:16 ,1.37360,-7.8,-7.80,-246.1,9753.90,-2.461
138,Mar 23 16:35:34 ,BUY,0.1,GBPUSD,1.37373,,,Mar 23 16:49:17 ,1.37299,-7.4,-7.40,-238.3,9761.70,-2.383
137,Mar 23 15:59:56 ,SELL,0.1,GBPUSD,1.37463,,,Mar 23 16:34:27 ,1.37367,9.6,9.60,-230.9,9769.10,-2.309
136,Mar 23 13:56:00 ,BUY,0.1,GBPUSD,1.37523,,,Mar 23 13:59:58 ,1.37407,-11.6,-11.60,-240.5,9759.50,-2.405
135,Mar 23 13:05:57 ,SELL,0.1,GBPUSD,1.37440,,,Mar 23 13:55:04 ,1.37522,-8.2,-8.20,-228.9,9771.10,-2.289
134,Mar 23 12:45:41 ,BUY,0.1,GBPUSD,1.37543,,,Mar 23 12:57:45 ,1.37484,-5.9,-5.90,-220.7,9779.30,-2.207
133,Mar 23 12:04:05 ,BUY,0.1,GBPUSD,1.37615,,,Mar 23 12:21:38 ,1.37535,-8.0,-8.00,-214.8,9785.20,-2.148
132,Mar 23 11:07:16 ,BUY,0.1,GBPUSD,1.37634,,,Mar 23 12:02:10 ,1.37552,-8.2,-8.20,-206.8,9793.20,-2.068
131,Mar 23 10:37:47 ,SELL,0.1,GBPUSD,1.37579,,,Mar 23 10:55:04 ,1.37659,-8.0,-8.00,-198.6,9801.40,-1.986
130,Mar 23 10:16:20 ,BUY,0.1,GBPUSD,1.37763,,,Mar 23 10:28:01 ,1.37681,-8.2,-8.20,-190.6,9809.40,-1.906
129,Mar 23 10:00:35 ,SELL,0.1,GBPUSD,1.37708,,,Mar 23 10:16:20 ,1.37763,-5.5,-5.50,-182.4,9817.60,-1.824
128,Mar 23 09:43:54 ,BUY,0.1,GBPUSD,1.37773,,,Mar 23 10:00:35 ,1.37708,-6.5,-6.50,-176.9,9823.10,-1.769
127,Mar 23 09:27:06 ,SELL,0.1,GBPUSD,1.37810,,,Mar 23 09:43:53 ,1.37773,3.7,3.70,-170.4,9829.60,-1.704
126,Mar 23 09:24:59 ,BUY,0.1,GBPUSD,1.37878,,,Mar 23 09:27:06 ,1.37810,-6.8,-6.80,-174.1,9825.90,-1.741
125,Mar 23 08:56:52 ,BUY,0.1,GBPUSD,1.37960,,,Mar 23 09:02:49 ,1.37878,-8.2,-8.20,-167.3,9832.70,-1.673
124,Mar 23 08:50:57 ,BUY,0.1,GBPUSD,1.37878,,,Mar 23 08:54:54 ,1.37902,2.4,2.40,-159.1,9840.90,-1.591
123,Mar 23 08:43:31 ,SELL,0.1,GBPUSD,1.37853,,,Mar 23 08:50:57 ,1.37878,-2.5,-2.50,-161.5,9838.50,-1.615
122,Mar 23 08:22:23 ,SELL,0.1,GBPUSD,1.37926,,,Mar 23 08:43:30 ,1.37864,6.2,6.20,-159.0,9841.00,-1.590
121,Mar 23 08:04:33 ,BUY,0.1,GBPUSD,1.37967,,,Mar 23 08:22:22 ,1.37926,-4.1,-4.10,-165.2,9834.80,-1.652
120,Mar 23 07:38:20 ,BUY,0.1,GBPUSD,1.37879,,,Mar 23 08:00:55 ,1.37929,5.0,5.00,-161.1,9838.90,-1.611
119,Mar 23 07:30:06 ,BUY,0.1,GBPUSD,1.37933,,,Mar 23 07:35:23 ,1.37853,-8.0,-8.00,-166.1,9833.90,-1.661
118,Mar 23 07:08:58 ,BUY,0.1,GBPUSD,1.37777,,,Mar 23 07:24:16 ,1.37901,12.4,12.40,-158.1,9841.90,-1.581
117,Mar 23 07:01:34 ,BUY,0.1,GBPUSD,1.37808,,,Mar 23 07:05:28 ,1.37728,-8.0,-8.00,-170.5,9829.50,-1.705
116,Mar 23 06:52:16 ,BUY,0.1,GBPUSD,1.37864,,,Mar 23 06:53:37 ,1.37783,-8.1,-8.10,-162.5,9837.50,-1.625
115,Mar 23 06:36:22 ,BUY,0.1,GBPUSD,1.37837,,,Mar 23 06:49:02 ,1.37868,3.1,3.10,-154.4,9845.60,-1.544
114,Mar 23 06:30:26 ,BUY,0.1,GBPUSD,1.37848,,,Mar 23 06:34:43 ,1.37768,-8.0,-8.00,-157.5,9842.50,-1.575
113,Mar 23 05:56:30 ,BUY,0.1,GBPUSD,1.37966,,,Mar 23 06:12:59 ,1.37884,-8.2,-8.20,-149.5,9850.50,-1.495
112,Mar 23 05:43:51 ,BUY,0.1,GBPUSD,1.37967,,,Mar 23 05:47:37 ,1.37965,-0.2,-0.20,-141.3,9858.70,-1.413
111,Mar 23 05:37:48 ,SELL,0.1,GBPUSD,1.37885,,,Mar 23 05:43:51 ,1.37966,-8.1,-8.10,-141.1,9858.90,-1.411
110,Mar 23 05:15:17 ,BUY,0.1,GBPUSD,1.37848,,,Mar 23 05:28:40 ,1.37932,8.4,8.40,-133.0,9867.00,-1.330
109,Mar 23 05:06:02 ,BUY,0.1,GBPUSD,1.37821,,,Mar 23 05:12:46 ,1.37831,1.0,1.00,-141.4,9858.60,-1.414
108,Mar 23 04:49:53 ,SELL,0.1,GBPUSD,1.37857,,,Mar 23 05:01:10 ,1.37794,6.3,6.30,-142.4,9857.60,-1.424
107,Mar 23 04:42:56 ,BUY,0.1,GBPUSD,1.37891,,,Mar 23 04:49:53 ,1.37857,-3.4,-3.40,-148.7,9851.30,-1.487
106,Mar 23 04:30:31 ,BUY,0.1,GBPUSD,1.37743,,,Mar 23 04:39:09 ,1.37793,5.0,5.00,-145.3,9854.70,-1.453
105,Mar 23 04:20:09 ,SELL,0.1,GBPUSD,1.37661,,,Mar 23 04:30:30 ,1.37743,-8.2,-8.20,-150.3,9849.70,-1.503
104,Mar 23 03:54:30 ,BUY,0.1,GBPUSD,1.37682,,,Mar 23 04:19:29 ,1.37682,0.0,0.00,-142.1,9857.90,-1.421
103,Mar 23 03:40:28 ,SELL,0.1,GBPUSD,1.37580,,,Mar 23 03:53:41 ,1.37664,-8.4,-8.40,-142.1,9857.90,-1.421
102,Mar 23 03:38:17 ,BUY,0.1,GBPUSD,1.37665,,,Mar 23 03:40:27 ,1.37583,-8.2,-8.20,-133.7,9866.30,-1.337
101,Mar 23 03:35:06 ,SELL,0.1,GBPUSD,1.37573,,,Mar 23 03:38:17 ,1.37655,-8.2,-8.20,-125.5,9874.50,-1.255
100,Mar 23 03:29:01 ,BUY,0.1,GBPUSD,1.37570,,,Mar 23 03:34:25 ,1.37606,3.6,3.60,-117.3,9882.70,-1.173
99,Mar 23 03:22:14 ,BUY,0.1,GBPUSD,1.37637,,,Mar 23 03:25:03 ,1.37556,-8.1,-8.10,-120.9,9879.10,-1.209
98,Mar 23 03:14:03 ,SELL,0.1,GBPUSD,1.37816,,,Mar 23 03:21:44 ,1.37614,20.2,20.20,-112.8,9887.20,-1.128
97,Mar 23 03:05:33 ,BUY,0.1,GBPUSD,1.37790,,,Mar 23 03:14:03 ,1.37816,2.6,2.60,-133.0,9867.00,-1.330
96,Mar 23 03:01:15 ,SELL,0.1,GBPUSD,1.37725,,,Mar 23 03:03:35 ,1.37808,-8.3,-8.30,-135.6,9864.40,-1.356
95,Mar 23 02:56:27 ,BUY,0.1,GBPUSD,1.37742,,,Mar 23 02:59:50 ,1.37748,0.6,0.60,-127.3,9872.70,-1.273
94,Mar 23 02:48:53 ,SELL,0.1,GBPUSD,1.37742,,,Mar 23 02:55:55 ,1.37736,0.6,0.60,-127.9,9872.10,-1.279
93,Mar 23 02:37:29 ,BUY,0.1,GBPUSD,1.37784,,,Mar 23 02:48:53 ,1.37742,-4.2,-4.20,-128.5,9871.50,-1.285
92,Mar 23 02:35:09 ,SELL,0.1,GBPUSD,1.37803,,,Mar 23 02:37:29 ,1.37763,4.0,4.00,-124.3,9875.70,-1.243
91,Mar 23 02:25:40 ,BUY,0.1,GBPUSD,1.37889,,,Mar 23 02:35:06 ,1.37809,-8.0,-8.00,-128.3,9871.70,-1.283
90,Mar 23 02:22:05 ,SELL,0.1,GBPUSD,1.37874,,,Mar 23 02:25:24 ,1.37871,0.3,0.30,-120.3,9879.70,-1.203
89,Mar 23 02:10:11 ,SELL,0.1,GBPUSD,1.38057,,,Mar 23 02:20:03 ,1.37946,11.1,11.10,-120.6,9879.40,-1.206
88,Mar 23 02:04:58 ,BUY,0.1,GBPUSD,1.38139,,,Mar 23 02:10:11 ,1.38060,-7.9,-7.90,-131.7,9868.30,-1.317
87,Mar 23 01:36:17 ,BUY,0.1,GBPUSD,1.38082,,,Mar 23 01:53:19 ,1.38102,2.0,2.00,-123.8,9876.20,-1.238
86,Mar 23 01:29:04 ,SELL,0.1,GBPUSD,1.38092,,,Mar 23 01:36:17 ,1.38074,1.8,1.80,-125.8,9874.20,-1.258
85,Mar 23 01:27:49 ,BUY,0.1,GBPUSD,1.38153,,,Mar 23 01:29:04 ,1.38104,-4.9,-4.90,-127.6,9872.40,-1.276
84,Mar 23 01:26:12 ,SELL,0.1,GBPUSD,1.38280,,,Mar 23 01:27:48 ,1.38153,12.7,12.70,-122.7,9877.30,-1.227
83,Mar 23 01:21:13 ,BUY,0.1,GBPUSD,1.38360,,,Mar 23 01:26:12 ,1.38280,-8.0,-8.00,-135.4,9864.60,-1.354
82,Mar 23 01:00:54 ,SELL,0.1,GBPUSD,1.38369,,,Mar 23 01:10:42 ,1.38281,8.8,8.80,-127.4,9872.60,-1.274
81,Mar 23 00:56:30 ,BUY,0.1,GBPUSD,1.38442,,,Mar 23 01:00:28 ,1.38370,-7.2,-7.20,-136.2,9863.80,-1.362
80,Mar 23 00:44:29 ,BUY,0.1,GBPUSD,1.38447,,,Mar 23 00:53:02 ,1.38366,-8.1,-8.10,-129.0,9871.00,-1.290
79,Mar 23 00:35:28 ,SELL,0.1,GBPUSD,1.38464,,,Mar 23 00:42:20 ,1.38424,4.0,4.00,-120.9,9879.10,-1.209
78,Mar 23 00:13:30 ,BUY,0.1,GBPUSD,1.38467,,,Mar 23 00:34:50 ,1.38474,0.7,0.70,-124.9,9875.10,-1.249
77,Mar 23 00:09:15 ,SELL,0.1,GBPUSD,1.38362,,,Mar 23 00:12:34 ,1.38444,-8.2,-8.20,-125.6,9874.40,-1.256
76,Mar 23 00:04:24 ,BUY,0.1,GBPUSD,1.38442,,,Mar 23 00:09:14 ,1.38362,-8.0,-8.00,-117.4,9882.60,-1.174
75,Mar 22 23:56:29 ,SELL,0.1,GBPUSD,1.38359,,,Mar 23 00:04:22 ,1.38440,-8.1,-8.10,-109.4,9890.60,-1.094
74,Mar 22 23:49:29 ,BUY,0.1,GBPUSD,1.38400,,,Mar 22 23:56:28 ,1.38359,-4.1,-4.10,-101.3,9898.70,-1.013
73,Mar 22 23:30:40 ,SELL,0.1,GBPUSD,1.38338,,,Mar 22 23:49:29 ,1.38400,-6.2,-6.20,-97.2,9902.80,-0.972
72,Mar 22 23:24:50 ,BUY,0.1,GBPUSD,1.38322,,,Mar 22 23:30:40 ,1.38335,1.3,1.30,-91.0,9909.00,-0.910
71,Mar 22 23:06:10 ,SELL,0.1,GBPUSD,1.38284,,,Mar 22 23:21:30 ,1.38274,1.0,1.00,-92.3,9907.70,-0.923
70,Mar 22 21:34:42 ,SELL,0.1,GBPUSD,1.38406,,,Mar 22 22:48:00 ,1.38302,10.4,10.40,-93.3,9906.70,-0.933
69,Mar 22 20:53:26 ,BUY,0.1,GBPUSD,1.38491,,,Mar 22 21:34:41 ,1.38406,-8.5,-8.50,-103.7,9896.30,-1.037
68,Mar 22 18:52:25 ,SELL,0.1,GBPUSD,1.38403,,,Mar 22 19:57:16 ,1.38403,0.0,0.00,-95.2,9904.80,-0.952
67,Mar 22 17:41:55 ,SELL,0.1,GBPUSD,1.38480,,,Mar 22 18:40:08 ,1.38461,1.9,1.90,-95.2,9904.80,-0.952
66,Mar 22 17:00:26 ,SELL,0.1,GBPUSD,1.38579,,,Mar 22 17:30:39 ,1.38526,5.3,5.30,-97.1,9902.90,-0.971
65,Mar 22 13:15:00 ,SELL,0.1,GBPUSD,1.38606,,,Mar 22 13:59:59 ,1.38688,-8.2,-8.20,-102.4,9897.60,-1.024
64,Mar 22 10:54:08 ,SELL,0.1,GBPUSD,1.38654,,,Mar 22 13:14:36 ,1.38621,3.3,3.30,-94.2,9905.80,-0.942
63,Mar 22 10:15:57 ,BUY,0.1,GBPUSD,1.38651,,,Mar 22 10:43:25 ,1.38661,1.0,1.00,-97.5,9902.50,-0.975
62,Mar 22 09:45:20 ,BUY,0.1,GBPUSD,1.38657,,,Mar 22 09:59:39 ,1.38573,-8.4,-8.40,-98.5,9901.50,-0.985
61,Mar 22 09:29:43 ,BUY,0.1,GBPUSD,1.38650,,,Mar 22 09:40:16 ,1.38570,-8.0,-8.00,-90.1,9909.90,-0.901
60,Mar 22 09:16:13 ,SELL,0.1,GBPUSD,1.38536,,,Mar 22 09:26:57 ,1.38617,-8.1,-8.10,-82.1,9917.90,-0.821
59,Mar 22 09:06:14 ,BUY,0.1,GBPUSD,1.38580,,,Mar 22 09:16:13 ,1.38536,-4.4,-4.40,-74.0,9926.00,-0.740
58,Mar 22 08:57:03 ,SELL,0.1,GBPUSD,1.38488,,,Mar 22 09:05:58 ,1.38569,-8.1,-8.10,-69.6,9930.40,-0.696
57,Mar 22 08:52:02 ,BUY,0.1,GBPUSD,1.38570,,,Mar 22 08:57:03 ,1.38488,-8.2,-8.20,-61.5,9938.50,-0.615
56,Mar 22 08:36:50 ,SELL,0.1,GBPUSD,1.38481,,,Mar 22 08:51:28 ,1.38564,-8.3,-8.30,-53.3,9946.70,-0.533
55,Mar 22 08:34:59 ,BUY,0.1,GBPUSD,1.38508,,,Mar 22 08:36:50 ,1.38481,-2.7,-2.70,-45.0,9955.00,-0.450
54,Mar 22 08:05:18 ,BUY,0.1,GBPUSD,1.38387,,,Mar 22 08:34:59 ,1.38505,11.8,11.80,-42.3,9957.70,-0.423
53,Mar 22 07:53:06 ,SELL,0.1,GBPUSD,1.38373,,,Mar 22 07:59:57 ,1.38373,0.0,0.00,-54.1,9945.90,-0.541
52,Mar 22 07:34:15 ,BUY,0.1,GBPUSD,1.38335,,,Mar 22 07:52:40 ,1.38390,5.5,5.50,-54.1,9945.90,-0.541
51,Mar 22 07:25:43 ,SELL,0.1,GBPUSD,1.38326,,,Mar 22 07:34:14 ,1.38335,-0.9,-0.90,-59.6,9940.40,-0.596
50,Mar 22 07:20:43 ,SELL,0.1,GBPUSD,1.38233,,,Mar 22 07:23:45 ,1.38313,-8.0,-8.00,-58.7,9941.30,-0.587
49,Mar 22 07:09:18 ,SELL,0.1,GBPUSD,1.38314,,,Mar 22 07:18:17 ,1.38293,2.1,2.10,-50.7,9949.30,-0.507
48,Mar 22 06:56:10 ,SELL,0.1,GBPUSD,1.38248,,,Mar 22 07:01:49 ,1.38329,-8.1,-8.10,-52.8,9947.20,-0.528
47,Mar 22 06:48:28 ,BUY,0.1,GBPUSD,1.38329,,,Mar 22 06:56:10 ,1.38248,-8.1,-8.10,-44.7,9955.30,-0.447
46,Mar 22 06:40:36 ,SELL,0.1,GBPUSD,1.38329,,,Mar 22 06:45:07 ,1.38289,4.0,4.00,-36.6,9963.40,-0.366
45,Mar 22 06:14:14 ,BUY,0.1,GBPUSD,1.38337,,,Mar 22 06:38:26 ,1.38335,-0.2,-0.20,-40.6,9959.40,-0.406
44,Mar 22 06:04:43 ,SELL,0.1,GBPUSD,1.38281,,,Mar 22 06:13:21 ,1.38274,0.7,0.70,-40.4,9959.60,-0.404
43,Mar 22 06:02:26 ,SELL,0.1,GBPUSD,1.38365,,,Mar 22 06:03:44 ,1.38318,4.7,4.70,-41.1,9958.90,-0.411
42,Mar 22 05:40:09 ,SELL,0.1,GBPUSD,1.38500,,,Mar 22 05:58:13 ,1.38461,3.9,3.90,-45.8,9954.20,-0.458
41,Mar 22 05:08:19 ,SELL,0.1,GBPUSD,1.38667,,,Mar 22 05:20:22 ,1.38621,4.6,4.60,-49.7,9950.30,-0.497
40,Mar 22 04:59:46 ,SELL,0.1,GBPUSD,1.38712,,,Mar 22 05:08:19 ,1.38678,3.4,3.40,-54.3,9945.70,-0.543
39,Mar 22 04:56:01 ,BUY,0.1,GBPUSD,1.38705,,,Mar 22 04:59:46 ,1.38714,0.9,0.90,-57.7,9942.30,-0.577
38,Mar 22 04:41:22 ,SELL,0.1,GBPUSD,1.38683,,,Mar 22 04:56:00 ,1.38705,-2.2,-2.20,-58.6,9941.40,-0.586
37,Mar 22 04:21:05 ,BUY,0.1,GBPUSD,1.38607,,,Mar 22 04:39:04 ,1.38692,8.5,8.50,-56.4,9943.60,-0.564
36,Mar 22 04:15:40 ,SELL,0.1,GBPUSD,1.38572,,,Mar 22 04:17:07 ,1.38554,1.8,1.80,-64.9,9935.10,-0.649
35,Mar 22 04:07:17 ,SELL,0.1,GBPUSD,1.38572,,,Mar 22 04:12:40 ,1.38652,-8.0,-8.00,-66.7,9933.30,-0.667
34,Mar 22 03:59:13 ,BUY,0.1,GBPUSD,1.38532,,,Mar 22 04:07:17 ,1.38572,4.0,4.00,-58.7,9941.30,-0.587
33,Mar 22 03:28:12 ,SELL,0.1,GBPUSD,1.38549,,,Mar 22 03:50:15 ,1.38459,9.0,9.00,-62.7,9937.30,-0.627
32,Mar 22 03:17:11 ,BUY,0.1,GBPUSD,1.38623,,,Mar 22 03:28:11 ,1.38552,-7.1,-7.10,-71.7,9928.30,-0.717
31,Mar 22 02:58:42 ,BUY,0.1,GBPUSD,1.38539,,,Mar 22 03:09:45 ,1.38566,2.7,2.70,-64.6,9935.40,-0.646
30,Mar 22 02:33:20 ,SELL,0.1,GBPUSD,1.38620,,,Mar 22 02:58:42 ,1.38539,8.1,8.10,-67.3,9932.70,-0.673
29,Mar 22 02:09:49 ,SELL,0.1,GBPUSD,1.38681,,,Mar 22 02:33:19 ,1.38630,5.1,5.10,-75.4,9924.60,-0.754
28,Mar 22 01:45:05 ,BUY,0.1,GBPUSD,1.38672,,,Mar 22 02:09:48 ,1.38691,1.9,1.90,-80.5,9919.50,-0.805
27,Mar 22 01:39:54 ,SELL,0.1,GBPUSD,1.38624,,,Mar 22 01:45:04 ,1.38672,-4.8,-4.80,-82.4,9917.60,-0.824
26,Mar 22 01:30:17 ,BUY,0.1,GBPUSD,1.38623,,,Mar 22 01:39:14 ,1.38650,2.7,2.70,-77.6,9922.40,-0.776
25,Mar 22 01:12:01 ,BUY,0.1,GBPUSD,1.38501,,,Mar 22 01:25:48 ,1.38568,6.7,6.70,-80.3,9919.70,-0.803
24,Mar 22 01:06:34 ,SELL,0.1,GBPUSD,1.38414,,,Mar 22 01:12:01 ,1.38498,-8.4,-8.40,-87.0,9913.00,-0.870
23,Mar 22 00:56:29 ,BUY,0.1,GBPUSD,1.38495,,,Mar 22 01:06:34 ,1.38414,-8.1,-8.10,-78.6,9921.40,-0.786
22,Mar 22 00:48:02 ,SELL,0.1,GBPUSD,1.38410,,,Mar 22 00:56:29 ,1.38485,-7.5,-7.50,-70.5,9929.50,-0.705
21,Mar 22 00:23:26 ,BUY,0.1,GBPUSD,1.38542,,,Mar 22 00:38:29 ,1.38457,-8.5,-8.50,-63.0,9937.00,-0.630
20,Mar 22 00:21:11 ,SELL,0.1,GBPUSD,1.38475,,,Mar 22 00:23:25 ,1.38539,-6.4,-6.40,-54.5,9945.50,-0.545
19,Mar 22 00:15:03 ,BUY,0.1,GBPUSD,1.38451,,,Mar 22 00:19:24 ,1.38522,7.1,7.10,-48.1,9951.90,-0.481
18,Mar 22 00:00:18 ,SELL,0.1,GBPUSD,1.38454,,,Mar 22 00:14:58 ,1.38441,1.3,1.30,-55.2,9944.80,-0.552
17,Mar 21 23:46:08 ,BUY,0.1,GBPUSD,1.38562,,,Mar 22 00:00:05 ,1.38478,-8.4,-8.40,-56.5,9943.50,-0.565
16,Mar 21 23:37:33 ,BUY,0.1,GBPUSD,1.38522,,,Mar 21 23:41:11 ,1.38541,1.9,1.90,-48.1,9951.90,-0.481
15,Mar 21 23:30:47 ,SELL,0.1,GBPUSD,1.38487,,,Mar 21 23:37:33 ,1.38522,-3.5,-3.50,-50.0,9950.00,-0.500
14,Mar 21 23:22:21 ,BUY,0.1,GBPUSD,1.38573,,,Mar 21 23:30:46 ,1.38492,-8.1,-8.10,-46.5,9953.50,-0.465
13,Mar 21 23:03:39 ,SELL,0.1,GBPUSD,1.38491,,,Mar 21 23:22:21 ,1.38573,-8.2,-8.20,-38.4,9961.60,-0.384
12,Mar 21 22:05:19 ,BUY,0.1,GBPUSD,1.38533,,,Mar 21 22:57:16 ,1.38566,3.3,3.30,-30.2,9969.80,-0.302
11,Mar 21 20:39:44 ,BUY,0.1,GBPUSD,1.38441,,,Mar 21 21:28:27 ,1.38483,4.2,4.20,-33.5,9966.50,-0.335
10,Mar 21 19:58:59 ,BUY,0.1,GBPUSD,1.38364,,,Mar 21 20:34:00 ,1.38406,4.2,4.20,-37.7,9962.30,-0.377
9,Mar 21 19:41:39 ,SELL,0.1,GBPUSD,1.38283,,,Mar 21 19:58:59 ,1.38364,-8.1,-8.10,-41.9,9958.10,-0.419
8,Mar 21 18:58:43 ,BUY,0.1,GBPUSD,1.38302,,,Mar 21 19:33:08 ,1.38304,0.2,0.20,-33.8,9966.20,-0.338
7,Mar 21 18:16:42 ,SELL,0.1,GBPUSD,1.38220,,,Mar 21 18:58:43 ,1.38302,-8.2,-8.20,-34.0,9966.00,-0.340
6,Mar 21 18:06:52 ,BUY,0.1,GBPUSD,1.38319,,,Mar 21 18:12:18 ,1.38233,-8.6,-8.60,-25.8,9974.20,-0.258
5,Mar 21 17:26:32 ,SELL,0.1,GBPUSD,1.38352,,,Mar 21 18:06:52 ,1.38319,3.3,3.30,-17.2,9982.80,-0.172
4,Mar 21 17:05:20 ,BUY,0.1,GBPUSD,1.38414,,,Mar 21 17:26:31 ,1.38352,-6.2,-6.20,-20.5,9979.50,-0.205
3,Mar 21 17:00:19 ,SELL,0.1,GBPUSD,1.38332,,,Mar 21 17:05:20 ,1.38414,-8.2,-8.20,-14.3,9985.70,-0.143
2,Mar 21 16:37:51 ,SELL,0.1,GBPUSD,1.38373,,,Mar 21 17:00:02 ,1.38354,1.9,1.90,-6.1,9993.90,-0.061
1,Mar 21 16:09:38 ,BUY,0.1,GBPUSD,1.38459,,,Mar 21 16:37:44 ,1.38379,-8.0,-8.00,-8.0,9992.00,-0.080
