Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
19,Dec 20 20:04:04 ,SELL,0.1,GBPUSD,1.33512,,,Dec 20 20:11:59 ,1.33534,-2.2,-2.20,47.1,10047.10,-0.022
18,Dec 20 19:20:28 ,BUY,0.1,GBPUSD,1.33432,,,Dec 20 19:58:43 ,1.33525,9.3,9.30,49.3,10049.30,0.000
17,Dec 20 18:55:07 ,SELL,0.1,GBPUSD,1.33580,,,Dec 20 19:15:05 ,1.33415,16.5,16.50,40.0,10040.00,0.000
16,Dec 20 18:42:48 ,BUY,0.1,GBPUSD,1.33476,,,Dec 20 18:53:16 ,1.33623,14.7,14.70,23.5,10023.50,0.000
15,Dec 20 18:31:03 ,SELL,0.1,GBPUSD,1.33566,,,Dec 20 18:42:09 ,1.33445,12.1,12.10,8.8,10008.80,0.000
14,Dec 20 18:25:18 ,BUY,0.1,GBPUSD,1.33635,,,Dec 20 18:31:03 ,1.33566,-6.9,-6.90,-3.3,9996.70,-0.108
13,Dec 20 18:16:39 ,SELL,0.1,GBPUSD,1.33667,,,Dec 20 18:24:01 ,1.33634,3.3,3.30,3.6,10003.60,-0.039
12,Dec 20 18:02:56 ,BUY,0.1,GBPUSD,1.33791,,,Dec 20 18:10:25 ,1.33719,-7.2,-7.20,0.3,10000.30,-0.072
11,Dec 20 17:50:14 ,BUY,0.1,GBPUSD,1.33689,,,Dec 20 17:59:35 ,1.33739,5.0,5.00,7.5,10007.50,0.000
10,Dec 20 17:46:19 ,SELL,0.1,GBPUSD,1.33715,,,Dec 20 17:50:14 ,1.33689,2.6,2.60,2.5,10002.50,-0.023
9,Dec 20 17:33:14 ,SELL,0.1,GBPUSD,1.34024,,,Dec 20 17:46:01 ,1.33740,28.4,28.40,-0.1,9999.90,-0.049
8,Dec 20 16:51:31 ,BUY,0.1,GBPUSD,1.34069,,,Dec 20 17:33:14 ,1.34028,-4.1,-4.10,-28.5,9971.50,-0.333
7,Dec 20 16:39:11 ,BUY,0.1,GBPUSD,1.34092,,,Dec 20 16:51:04 ,1.34016,-7.6,-7.60,-24.4,9975.60,-0.292
6,Dec 20 16:29:34 ,SELL,0.1,GBPUSD,1.34018,,,Dec 20 16:39:11 ,1.34092,-7.4,-7.40,-16.8,9983.20,-0.216
5,Dec 20 16:24:13 ,BUY,0.1,GBPUSD,1.34028,,,Dec 20 16:28:46 ,1.34050,2.2,2.20,-9.4,9990.60,-0.142
4,Dec 20 16:03:28 ,BUY,0.1,GBPUSD,1.34102,,,Dec 20 16:17:01 ,1.34017,-8.5,-8.50,-11.6,9988.40,-0.164
3,Dec 20 15:58:52 ,SELL,0.1,GBPUSD,1.33999,,,Dec 20 16:01:46 ,1.34078,-7.9,-7.90,-3.1,9996.90,-0.079
2,Dec 20 15:40:45 ,BUY,0.1,GBPUSD,1.34015,,,Dec 20 15:56:52 ,1.34054,3.9,3.90,4.8,10004.80,0.000
1,Dec 20 15:34:22 ,SELL,0.1,GBPUSD,1.34011,,,Dec 20 15:40:45 ,1.34002,0.9,0.90,0.9,10000.90,0.000
