Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
20,Apr 12 01:08:46 ,SELL,0.1,GBPUSD,1.37362,,,Apr 12 01:10:20 ,1.37431,-6.9,-6.90,8.3,10008.30,-0.270
19,Apr 12 01:02:41 ,BUY,0.1,GBPUSD,1.37364,,,Apr 12 01:08:35 ,1.37366,0.2,0.20,15.2,10015.20,-0.201
18,Apr 12 00:59:37 ,SELL,0.1,GBPUSD,1.37280,,,Apr 12 01:02:41 ,1.37361,-8.1,-8.10,15.0,10015.00,-0.203
17,Apr 12 00:48:56 ,BUY,0.1,GBPUSD,1.37316,,,Apr 12 00:59:36 ,1.37280,-3.6,-3.60,23.1,10023.10,-0.123
16,Apr 12 00:39:21 ,SELL,0.1,GBPUSD,1.37277,,,Apr 12 00:48:56 ,1.37312,-3.5,-3.50,26.7,10026.70,-0.087
15,Apr 12 00:32:37 ,BUY,0.1,GBPUSD,1.37235,,,Apr 12 00:38:13 ,1.37295,6.0,6.00,30.2,10030.20,-0.052
14,Apr 12 00:18:36 ,SELL,0.1,GBPUSD,1.37223,,,Apr 12 00:27:42 ,1.37197,2.6,2.60,24.2,10024.20,-0.112
13,Apr 12 00:06:57 ,BUY,0.1,GBPUSD,1.37204,,,Apr 12 00:18:34 ,1.37227,2.3,2.30,21.6,10021.60,-0.138
12,Apr 12 00:03:48 ,SELL,0.1,GBPUSD,1.37060,,,Apr 12 00:06:19 ,1.37140,-8.0,-8.00,19.3,10019.30,-0.160
11,Apr 11 23:46:34 ,BUY,0.1,GBPUSD,1.37088,,,Apr 12 00:03:19 ,1.37088,0.0,0.00,27.3,10027.30,-0.081
10,Apr 11 23:33:29 ,SELL,0.1,GBPUSD,1.37017,,,Apr 11 23:43:03 ,1.37098,-8.1,-8.10,27.3,10027.30,-0.081
9,Apr 11 23:16:43 ,BUY,0.1,GBPUSD,1.36939,,,Apr 11 23:29:37 ,1.37046,10.7,10.70,35.4,10035.40,0.000
8,Apr 11 23:07:14 ,BUY,0.1,GBPUSD,1.36858,,,Apr 11 23:15:20 ,1.36888,3.0,3.00,24.7,10024.70,0.000
7,Apr 11 23:00:11 ,SELL,0.1,GBPUSD,1.36867,,,Apr 11 23:07:14 ,1.36858,0.9,0.90,21.7,10021.70,0.000
6,Apr 11 22:09:57 ,BUY,0.1,GBPUSD,1.36754,,,Apr 11 23:00:02 ,1.36884,13.0,13.00,20.8,10020.80,0.000
5,Apr 11 21:15:43 ,SELL,0.1,GBPUSD,1.36878,,,Apr 11 22:09:57 ,1.36750,12.8,12.80,7.8,10007.80,-0.034
4,Apr 11 19:15:49 ,SELL,0.1,GBPUSD,1.36837,,,Apr 11 20:59:59 ,1.36919,-8.2,-8.20,-5.0,9995.00,-0.162
3,Apr 11 18:51:32 ,SELL,0.1,GBPUSD,1.36895,,,Apr 11 19:04:45 ,1.36895,0.0,0.00,3.2,10003.20,-0.080
2,Apr 11 18:44:31 ,BUY,0.1,GBPUSD,1.36977,,,Apr 11 18:51:32 ,1.36897,-8.0,-8.00,3.2,10003.20,-0.080
1,Apr 11 16:58:54 ,SELL,0.1,GBPUSD,1.37078,,,Apr 11 18:38:55 ,1.36966,11.2,11.20,11.2,10011.20,0.000
