Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
180,Mar 17 13:13:18 ,SELL,0.1,GBPUSD,1.39630,,,Mar 17 13:44:34 ,1.39696,-6.6,-6.60,-261.4,9738.60,-2.891
179,Mar 17 12:55:55 ,BUY,0.1,GBPUSD,1.39617,,,Mar 17 13:13:18 ,1.39630,1.3,1.30,-254.8,9745.20,-2.825
178,Mar 17 12:50:33 ,SELL,0.1,GBPUSD,1.39571,,,Mar 17 12:55:55 ,1.39616,-4.5,-4.50,-256.1,9743.90,-2.838
177,Mar 17 12:42:03 ,BUY,0.1,GBPUSD,1.39625,,,Mar 17 12:50:33 ,1.39571,-5.4,-5.40,-251.6,9748.40,-2.793
176,Mar 17 12:36:03 ,SELL,0.1,GBPUSD,1.39576,,,Mar 17 12:42:02 ,1.39625,-4.9,-4.90,-246.2,9753.80,-2.739
175,Mar 17 12:30:55 ,BUY,0.1,GBPUSD,1.39526,,,Mar 17 12:35:09 ,1.39590,6.4,6.40,-241.3,9758.70,-2.690
174,Mar 17 12:19:42 ,SELL,0.1,GBPUSD,1.39427,,,Mar 17 12:29:12 ,1.39508,-8.1,-8.10,-247.7,9752.30,-2.754
173,Mar 17 12:12:36 ,SELL,0.1,GBPUSD,1.39369,,,Mar 17 12:15:30 ,1.39451,-8.2,-8.20,-239.6,9760.40,-2.673
172,Mar 17 11:58:07 ,BUY,0.1,GBPUSD,1.39451,,,Mar 17 12:12:35 ,1.39369,-8.2,-8.20,-231.4,9768.60,-2.592
171,Mar 17 11:54:24 ,BUY,0.1,GBPUSD,1.39458,,,Mar 17 11:57:27 ,1.39376,-8.2,-8.20,-223.2,9776.80,-2.510
170,Mar 17 11:50:55 ,SELL,0.1,GBPUSD,1.39355,,,Mar 17 11:53:52 ,1.39447,-9.2,-9.20,-215.0,9785.00,-2.428
169,Mar 17 11:48:39 ,SELL,0.1,GBPUSD,1.39368,,,Mar 17 11:50:47 ,1.39352,1.6,1.60,-205.8,9794.20,-2.336
168,Mar 17 11:40:09 ,BUY,0.1,GBPUSD,1.39362,,,Mar 17 11:47:24 ,1.39427,6.5,6.50,-207.4,9792.60,-2.352
167,Mar 17 11:35:27 ,BUY,0.1,GBPUSD,1.39190,,,Mar 17 11:38:26 ,1.39287,9.7,9.70,-213.9,9786.10,-2.417
166,Mar 17 11:28:15 ,BUY,0.1,GBPUSD,1.39203,,,Mar 17 11:34:45 ,1.39118,-8.5,-8.50,-223.6,9776.40,-2.514
165,Mar 17 11:21:18 ,BUY,0.1,GBPUSD,1.39231,,,Mar 17 11:26:57 ,1.39149,-8.2,-8.20,-215.1,9784.90,-2.429
164,Mar 17 11:19:25 ,SELL,0.1,GBPUSD,1.39168,,,Mar 17 11:21:17 ,1.39224,-5.6,-5.60,-206.9,9793.10,-2.347
163,Mar 17 11:19:00 ,BUY,0.1,GBPUSD,1.39223,,,Mar 17 11:19:25 ,1.39168,-5.5,-5.50,-201.3,9798.70,-2.291
162,Mar 17 11:16:21 ,BUY,0.1,GBPUSD,1.39237,,,Mar 17 11:17:16 ,1.39155,-8.2,-8.20,-195.8,9804.20,-2.237
161,Mar 17 11:13:14 ,BUY,0.1,GBPUSD,1.39153,,,Mar 17 11:15:18 ,1.39169,1.6,1.60,-187.6,9812.40,-2.155
160,Mar 17 11:10:08 ,BUY,0.1,GBPUSD,1.39041,,,Mar 17 11:12:56 ,1.39125,8.4,8.40,-189.2,9810.80,-2.171
159,Mar 17 11:09:44 ,SELL,0.1,GBPUSD,1.38966,,,Mar 17 11:10:08 ,1.39047,-8.1,-8.10,-197.6,9802.40,-2.255
158,Mar 17 11:09:08 ,BUY,0.1,GBPUSD,1.39075,,,Mar 17 11:09:34 ,1.38993,-8.2,-8.20,-189.5,9810.50,-2.174
157,Mar 17 11:08:51 ,SELL,0.1,GBPUSD,1.38973,,,Mar 17 11:09:01 ,1.39055,-8.2,-8.20,-181.3,9818.70,-2.092
156,Mar 17 11:07:51 ,BUY,0.1,GBPUSD,1.39061,,,Mar 17 11:08:50 ,1.38979,-8.2,-8.20,-173.1,9826.90,-2.010
155,Mar 17 11:07:10 ,BUY,0.1,GBPUSD,1.39064,,,Mar 17 11:07:24 ,1.38982,-8.2,-8.20,-164.9,9835.10,-1.929
154,Mar 17 11:06:14 ,BUY,0.1,GBPUSD,1.38983,,,Mar 17 11:06:28 ,1.38993,1.0,1.00,-156.7,9843.30,-1.847
153,Mar 17 11:04:45 ,BUY,0.1,GBPUSD,1.38874,,,Mar 17 11:05:28 ,1.38956,8.2,8.20,-157.7,9842.30,-1.857
152,Mar 17 11:03:28 ,SELL,0.1,GBPUSD,1.38929,,,Mar 17 11:04:29 ,1.38824,10.5,10.50,-165.9,9834.10,-1.938
151,Mar 17 11:02:24 ,BUY,0.1,GBPUSD,1.39091,,,Mar 17 11:02:55 ,1.39006,-8.5,-8.50,-176.4,9823.60,-2.043
150,Mar 17 11:01:56 ,SELL,0.1,GBPUSD,1.38976,,,Mar 17 11:02:09 ,1.39072,-9.6,-9.60,-167.9,9832.10,-1.958
149,Mar 17 11:00:40 ,BUY,0.1,GBPUSD,1.38825,,,Mar 17 11:01:17 ,1.38918,9.3,9.30,-158.3,9841.70,-1.863
148,Mar 17 10:56:49 ,BUY,0.1,GBPUSD,1.38576,,,Mar 17 11:00:03 ,1.38634,5.8,5.80,-167.6,9832.40,-1.955
147,Mar 17 10:47:15 ,SELL,0.1,GBPUSD,1.38603,,,Mar 17 10:56:45 ,1.38569,3.4,3.40,-173.4,9826.60,-2.013
146,Mar 17 10:27:04 ,BUY,0.1,GBPUSD,1.38675,,,Mar 17 10:45:52 ,1.38603,-7.2,-7.20,-176.8,9823.20,-2.047
145,Mar 17 10:07:20 ,SELL,0.1,GBPUSD,1.38691,,,Mar 17 10:25:23 ,1.38658,3.3,3.30,-169.6,9830.40,-1.975
144,Mar 17 09:40:00 ,BUY,0.1,GBPUSD,1.38787,,,Mar 17 10:07:02 ,1.38707,-8.0,-8.00,-172.9,9827.10,-2.008
143,Mar 17 09:03:16 ,SELL,0.1,GBPUSD,1.38790,,,Mar 17 09:19:44 ,1.38781,0.9,0.90,-164.9,9835.10,-1.929
142,Mar 17 08:54:33 ,BUY,0.1,GBPUSD,1.38891,,,Mar 17 09:02:15 ,1.38809,-8.2,-8.20,-165.8,9834.20,-1.937
141,Mar 17 08:52:28 ,SELL,0.1,GBPUSD,1.38810,,,Mar 17 08:54:33 ,1.38891,-8.1,-8.10,-157.6,9842.40,-1.856
140,Mar 17 08:43:01 ,BUY,0.1,GBPUSD,1.38728,,,Mar 17 08:51:51 ,1.38830,10.2,10.20,-149.5,9850.50,-1.775
139,Mar 17 08:00:33 ,SELL,0.1,GBPUSD,1.38755,,,Mar 17 08:43:00 ,1.38728,2.7,2.70,-159.7,9840.30,-1.877
138,Mar 17 07:55:05 ,BUY,0.1,GBPUSD,1.38789,,,Mar 17 08:00:32 ,1.38755,-3.4,-3.40,-162.4,9837.60,-1.904
137,Mar 17 07:50:42 ,SELL,0.1,GBPUSD,1.38833,,,Mar 17 07:54:54 ,1.38777,5.6,5.60,-159.0,9841.00,-1.870
136,Mar 17 07:32:38 ,SELL,0.1,GBPUSD,1.38986,,,Mar 17 07:46:22 ,1.38963,2.3,2.30,-164.6,9835.40,-1.926
135,Mar 17 07:25:01 ,BUY,0.1,GBPUSD,1.39085,,,Mar 17 07:30:24 ,1.39003,-8.2,-8.20,-166.9,9833.10,-1.948
134,Mar 17 07:14:05 ,BUY,0.1,GBPUSD,1.39044,,,Mar 17 07:21:18 ,1.39050,0.6,0.60,-158.7,9841.30,-1.867
133,Mar 17 06:56:47 ,SELL,0.1,GBPUSD,1.38980,,,Mar 17 07:14:05 ,1.39044,-6.4,-6.40,-159.3,9840.70,-1.873
132,Mar 17 06:42:13 ,SELL,0.1,GBPUSD,1.39046,,,Mar 17 06:44:09 ,1.39126,-8.0,-8.00,-152.9,9847.10,-1.809
131,Mar 17 06:35:51 ,BUY,0.1,GBPUSD,1.39025,,,Mar 17 06:42:12 ,1.39047,2.2,2.20,-144.9,9855.10,-1.729
130,Mar 17 06:14:23 ,SELL,0.1,GBPUSD,1.38979,,,Mar 17 06:22:31 ,1.39061,-8.2,-8.20,-147.1,9852.90,-1.751
129,Mar 17 06:12:07 ,BUY,0.1,GBPUSD,1.39075,,,Mar 17 06:13:59 ,1.38995,-8.0,-8.00,-138.9,9861.10,-1.669
128,Mar 17 05:25:02 ,BUY,0.1,GBPUSD,1.38915,,,Mar 17 06:04:59 ,1.39026,11.1,11.10,-130.9,9869.10,-1.589
127,Mar 17 05:19:48 ,BUY,0.1,GBPUSD,1.38953,,,Mar 17 05:24:26 ,1.38868,-8.5,-8.50,-142.0,9858.00,-1.700
126,Mar 17 04:58:56 ,SELL,0.1,GBPUSD,1.38969,,,Mar 17 05:12:27 ,1.38935,3.4,3.40,-133.5,9866.50,-1.615
125,Mar 17 04:55:35 ,BUY,0.1,GBPUSD,1.39045,,,Mar 17 04:58:56 ,1.38969,-7.6,-7.60,-136.9,9863.10,-1.649
124,Mar 17 04:26:57 ,BUY,0.1,GBPUSD,1.38984,,,Mar 17 04:52:45 ,1.39047,6.3,6.30,-129.3,9870.70,-1.574
123,Mar 17 04:13:45 ,BUY,0.1,GBPUSD,1.39051,,,Mar 17 04:16:31 ,1.38969,-8.2,-8.20,-135.6,9864.40,-1.636
122,Mar 17 03:59:17 ,SELL,0.1,GBPUSD,1.39135,,,Mar 17 04:13:45 ,1.39051,8.4,8.40,-127.4,9872.60,-1.555
121,Mar 17 03:43:47 ,BUY,0.1,GBPUSD,1.39189,,,Mar 17 03:59:16 ,1.39142,-4.7,-4.70,-135.8,9864.20,-1.638
120,Mar 17 03:31:08 ,BUY,0.1,GBPUSD,1.39132,,,Mar 17 03:41:39 ,1.39136,0.4,0.40,-131.1,9868.90,-1.591
119,Mar 17 03:00:53 ,BUY,0.1,GBPUSD,1.39020,,,Mar 17 03:20:10 ,1.38938,-8.2,-8.20,-131.5,9868.50,-1.595
118,Mar 17 02:31:01 ,BUY,0.1,GBPUSD,1.39052,,,Mar 17 02:59:27 ,1.38972,-8.0,-8.00,-123.3,9876.70,-1.514
117,Mar 17 02:19:27 ,BUY,0.1,GBPUSD,1.38980,,,Mar 17 02:24:37 ,1.38992,1.2,1.20,-115.3,9884.70,-1.434
116,Mar 17 02:07:35 ,SELL,0.1,GBPUSD,1.38979,,,Mar 17 02:19:20 ,1.38976,0.3,0.30,-116.5,9883.50,-1.446
115,Mar 17 02:05:04 ,BUY,0.1,GBPUSD,1.39018,,,Mar 17 02:07:35 ,1.38979,-3.9,-3.90,-116.8,9883.20,-1.449
114,Mar 17 01:58:39 ,SELL,0.1,GBPUSD,1.39030,,,Mar 17 02:03:20 ,1.38990,4.0,4.00,-112.9,9887.10,-1.410
113,Mar 17 01:29:32 ,SELL,0.1,GBPUSD,1.39121,,,Mar 17 01:47:32 ,1.39201,-8.0,-8.00,-116.9,9883.10,-1.450
112,Mar 17 01:12:21 ,BUY,0.1,GBPUSD,1.39203,,,Mar 17 01:29:31 ,1.39125,-7.8,-7.80,-108.9,9891.10,-1.370
111,Mar 17 00:56:28 ,SELL,0.1,GBPUSD,1.39180,,,Mar 17 01:11:37 ,1.39156,2.4,2.40,-101.1,9898.90,-1.292
110,Mar 17 00:44:28 ,BUY,0.1,GBPUSD,1.39210,,,Mar 17 00:47:29 ,1.39237,2.7,2.70,-103.5,9896.50,-1.316
109,Mar 17 00:25:03 ,BUY,0.1,GBPUSD,1.39106,,,Mar 17 00:40:24 ,1.39162,5.6,5.60,-106.2,9893.80,-1.343
108,Mar 17 00:20:09 ,SELL,0.1,GBPUSD,1.39057,,,Mar 17 00:25:03 ,1.39093,-3.6,-3.60,-111.8,9888.20,-1.399
107,Mar 17 00:09:41 ,BUY,0.1,GBPUSD,1.39139,,,Mar 17 00:20:09 ,1.39057,-8.2,-8.20,-108.2,9891.80,-1.363
106,Mar 16 23:59:50 ,BUY,0.1,GBPUSD,1.39111,,,Mar 17 00:03:00 ,1.39129,1.8,1.80,-100.0,9900.00,-1.281
105,Mar 16 23:12:56 ,BUY,0.1,GBPUSD,1.38868,,,Mar 16 23:35:43 ,1.38962,9.4,9.40,-101.8,9898.20,-1.299
104,Mar 16 22:41:29 ,BUY,0.1,GBPUSD,1.38895,,,Mar 16 22:57:19 ,1.38814,-8.1,-8.10,-111.2,9888.80,-1.393
103,Mar 16 22:09:24 ,SELL,0.1,GBPUSD,1.38901,,,Mar 16 22:41:29 ,1.38895,0.6,0.60,-103.1,9896.90,-1.312
102,Mar 16 21:51:59 ,BUY,0.1,GBPUSD,1.38943,,,Mar 16 22:09:23 ,1.38904,-3.9,-3.90,-103.7,9896.30,-1.318
101,Mar 16 19:27:42 ,BUY,0.1,GBPUSD,1.38879,,,Mar 16 21:51:59 ,1.38929,5.0,5.00,-99.8,9900.20,-1.279
100,Mar 16 17:55:55 ,SELL,0.1,GBPUSD,1.38925,,,Mar 16 18:38:09 ,1.38840,8.5,8.50,-104.8,9895.20,-1.329
99,Mar 16 16:38:30 ,BUY,0.1,GBPUSD,1.39038,,,Mar 16 17:54:46 ,1.38955,-8.3,-8.30,-113.3,9886.70,-1.414
98,Mar 16 12:31:40 ,BUY,0.1,GBPUSD,1.39014,,,Mar 16 13:26:07 ,1.38934,-8.0,-8.00,-105.0,9895.00,-1.331
97,Mar 16 11:36:11 ,SELL,0.1,GBPUSD,1.38927,,,Mar 16 12:31:40 ,1.39010,-8.3,-8.30,-97.0,9903.00,-1.251
96,Mar 16 11:02:24 ,BUY,0.1,GBPUSD,1.38990,,,Mar 16 11:36:11 ,1.38927,-6.3,-6.30,-88.7,9911.30,-1.169
95,Mar 16 10:04:31 ,BUY,0.1,GBPUSD,1.39004,,,Mar 16 10:06:34 ,1.39006,0.2,0.20,-82.4,9917.60,-1.106
94,Mar 16 09:55:45 ,SELL,0.1,GBPUSD,1.38894,,,Mar 16 10:04:07 ,1.38980,-8.6,-8.60,-82.6,9917.40,-1.108
93,Mar 16 09:43:17 ,BUY,0.1,GBPUSD,1.38952,,,Mar 16 09:55:45 ,1.38898,-5.4,-5.40,-74.0,9926.00,-1.022
92,Mar 16 09:22:44 ,SELL,0.1,GBPUSD,1.38929,,,Mar 16 09:32:14 ,1.38902,2.7,2.70,-68.6,9931.40,-0.968
91,Mar 16 09:04:09 ,BUY,0.1,GBPUSD,1.38953,,,Mar 16 09:08:40 ,1.38955,0.2,0.20,-71.3,9928.70,-0.995
90,Mar 16 08:42:07 ,BUY,0.1,GBPUSD,1.38759,,,Mar 16 08:59:59 ,1.38888,12.9,12.90,-71.5,9928.50,-0.997
89,Mar 16 08:39:10 ,SELL,0.1,GBPUSD,1.38711,,,Mar 16 08:42:06 ,1.38759,-4.8,-4.80,-84.4,9915.60,-1.126
88,Mar 16 07:58:11 ,BUY,0.1,GBPUSD,1.38919,,,Mar 16 08:05:42 ,1.38837,-8.2,-8.20,-79.6,9920.40,-1.078
87,Mar 16 07:33:38 ,SELL,0.1,GBPUSD,1.38887,,,Mar 16 07:52:40 ,1.38874,1.3,1.30,-71.4,9928.60,-0.996
86,Mar 16 07:23:28 ,BUY,0.1,GBPUSD,1.38943,,,Mar 16 07:33:37 ,1.38887,-5.6,-5.60,-72.7,9927.30,-1.009
85,Mar 16 07:05:13 ,BUY,0.1,GBPUSD,1.38896,,,Mar 16 07:07:52 ,1.38905,0.9,0.90,-67.1,9932.90,-0.953
84,Mar 16 06:52:25 ,SELL,0.1,GBPUSD,1.38814,,,Mar 16 07:05:13 ,1.38896,-8.2,-8.20,-68.0,9932.00,-0.962
83,Mar 16 06:36:15 ,BUY,0.1,GBPUSD,1.38901,,,Mar 16 06:51:58 ,1.38820,-8.1,-8.10,-59.8,9940.20,-0.880
82,Mar 16 06:22:54 ,SELL,0.1,GBPUSD,1.38834,,,Mar 16 06:36:15 ,1.38901,-6.7,-6.70,-51.7,9948.30,-0.800
81,Mar 16 05:58:49 ,BUY,0.1,GBPUSD,1.38783,,,Mar 16 06:22:39 ,1.38854,7.1,7.10,-45.0,9955.00,-0.733
80,Mar 16 05:38:02 ,BUY,0.1,GBPUSD,1.38686,,,Mar 16 05:58:49 ,1.38770,8.4,8.40,-52.1,9947.90,-0.804
79,Mar 16 05:29:00 ,SELL,0.1,GBPUSD,1.38685,,,Mar 16 05:38:02 ,1.38686,-0.1,-0.10,-60.5,9939.50,-0.887
78,Mar 16 05:15:00 ,BUY,0.1,GBPUSD,1.38729,,,Mar 16 05:29:00 ,1.38687,-4.2,-4.20,-60.4,9939.60,-0.886
77,Mar 16 04:58:39 ,BUY,0.1,GBPUSD,1.38655,,,Mar 16 05:13:37 ,1.38664,0.9,0.90,-56.2,9943.80,-0.845
76,Mar 16 04:49:16 ,BUY,0.1,GBPUSD,1.38661,,,Mar 16 04:55:57 ,1.38664,0.3,0.30,-57.1,9942.90,-0.854
75,Mar 16 04:29:53 ,SELL,0.1,GBPUSD,1.38546,,,Mar 16 04:34:02 ,1.38627,-8.1,-8.10,-57.4,9942.60,-0.857
74,Mar 16 04:15:44 ,BUY,0.1,GBPUSD,1.38522,,,Mar 16 04:28:40 ,1.38556,3.4,3.40,-49.3,9950.70,-0.776
73,Mar 16 03:32:00 ,BUY,0.1,GBPUSD,1.38391,,,Mar 16 04:12:25 ,1.38439,4.8,4.80,-52.7,9947.30,-0.810
72,Mar 16 03:12:32 ,BUY,0.1,GBPUSD,1.38337,,,Mar 16 03:30:09 ,1.38349,1.2,1.20,-57.5,9942.50,-0.858
71,Mar 16 02:56:18 ,BUY,0.1,GBPUSD,1.38251,,,Mar 16 03:11:43 ,1.38288,3.7,3.70,-58.7,9941.30,-0.870
70,Mar 16 02:35:27 ,SELL,0.1,GBPUSD,1.38153,,,Mar 16 02:55:49 ,1.38238,-8.5,-8.50,-62.4,9937.60,-0.906
69,Mar 16 02:27:34 ,BUY,0.1,GBPUSD,1.38171,,,Mar 16 02:35:27 ,1.38153,-1.8,-1.80,-53.9,9946.10,-0.822
68,Mar 16 02:19:51 ,SELL,0.1,GBPUSD,1.38124,,,Mar 16 02:27:34 ,1.38171,-4.7,-4.70,-52.1,9947.90,-0.804
67,Mar 16 02:06:49 ,BUY,0.1,GBPUSD,1.38211,,,Mar 16 02:14:21 ,1.38142,-6.9,-6.90,-47.4,9952.60,-0.757
66,Mar 16 01:57:34 ,SELL,0.1,GBPUSD,1.38246,,,Mar 16 02:06:49 ,1.38210,3.6,3.60,-40.5,9959.50,-0.688
65,Mar 16 01:40:55 ,SELL,0.1,GBPUSD,1.38328,,,Mar 16 01:56:47 ,1.38312,1.6,1.60,-44.1,9955.90,-0.724
64,Mar 16 01:33:13 ,BUY,0.1,GBPUSD,1.38403,,,Mar 16 01:40:55 ,1.38329,-7.4,-7.40,-45.7,9954.30,-0.740
63,Mar 16 01:21:15 ,SELL,0.1,GBPUSD,1.38304,,,Mar 16 01:29:28 ,1.38390,-8.6,-8.60,-38.3,9961.70,-0.666
62,Mar 16 00:53:27 ,BUY,0.1,GBPUSD,1.38289,,,Mar 16 01:20:51 ,1.38315,2.6,2.60,-29.7,9970.30,-0.580
61,Mar 16 00:41:46 ,SELL,0.1,GBPUSD,1.38275,,,Mar 16 00:51:49 ,1.38272,0.3,0.30,-32.3,9967.70,-0.606
60,Mar 16 00:37:01 ,BUY,0.1,GBPUSD,1.38330,,,Mar 16 00:41:46 ,1.38277,-5.3,-5.30,-32.6,9967.40,-0.609
59,Mar 16 00:17:06 ,SELL,0.1,GBPUSD,1.38335,,,Mar 16 00:35:06 ,1.38322,1.3,1.30,-27.3,9972.70,-0.556
58,Mar 16 00:13:32 ,BUY,0.1,GBPUSD,1.38380,,,Mar 16 00:15:20 ,1.38396,1.6,1.60,-28.6,9971.40,-0.569
57,Mar 16 00:02:07 ,SELL,0.1,GBPUSD,1.38502,,,Mar 16 00:13:32 ,1.38379,12.3,12.30,-30.2,9969.80,-0.585
56,Mar 15 23:47:55 ,BUY,0.1,GBPUSD,1.38638,,,Mar 16 00:01:44 ,1.38558,-8.0,-8.00,-42.5,9957.50,-0.708
55,Mar 15 23:06:44 ,SELL,0.1,GBPUSD,1.38667,,,Mar 15 23:47:20 ,1.38621,4.6,4.60,-34.5,9965.50,-0.628
54,Mar 15 22:16:40 ,SELL,0.1,GBPUSD,1.38675,,,Mar 15 22:49:51 ,1.38760,-8.5,-8.50,-39.1,9960.90,-0.674
53,Mar 15 21:40:04 ,SELL,0.1,GBPUSD,1.38707,,,Mar 15 22:16:39 ,1.38685,2.2,2.20,-30.6,9969.40,-0.589
52,Mar 15 19:26:52 ,SELL,0.1,GBPUSD,1.38793,,,Mar 15 19:46:47 ,1.38718,7.5,7.50,-32.8,9967.20,-0.611
51,Mar 15 19:01:04 ,SELL,0.1,GBPUSD,1.38827,,,Mar 15 19:26:52 ,1.38803,2.4,2.40,-40.3,9959.70,-0.686
50,Mar 15 18:07:55 ,BUY,0.1,GBPUSD,1.38891,,,Mar 15 19:01:04 ,1.38827,-6.4,-6.40,-42.7,9957.30,-0.710
49,Mar 15 15:51:56 ,SELL,0.1,GBPUSD,1.38966,,,Mar 15 18:07:47 ,1.38885,8.1,8.10,-36.3,9963.70,-0.646
48,Mar 15 12:32:41 ,BUY,0.1,GBPUSD,1.38916,,,Mar 15 13:59:55 ,1.38684,-23.2,-23.20,-44.4,9955.60,-0.727
47,Mar 15 11:55:38 ,SELL,0.1,GBPUSD,1.38927,,,Mar 15 12:32:19 ,1.38906,2.1,2.10,-21.2,9978.80,-0.496
46,Mar 15 10:50:01 ,BUY,0.1,GBPUSD,1.38950,,,Mar 15 11:55:38 ,1.38927,-2.3,-2.30,-23.3,9976.70,-0.517
45,Mar 15 10:39:13 ,SELL,0.1,GBPUSD,1.38868,,,Mar 15 10:50:00 ,1.38950,-8.2,-8.20,-21.0,9979.00,-0.494
44,Mar 15 10:02:49 ,BUY,0.1,GBPUSD,1.38868,,,Mar 15 10:34:46 ,1.38888,2.0,2.00,-12.8,9987.20,-0.412
43,Mar 15 09:53:31 ,SELL,0.1,GBPUSD,1.38885,,,Mar 15 10:02:49 ,1.38868,1.7,1.70,-14.8,9985.20,-0.432
42,Mar 15 09:44:09 ,BUY,0.1,GBPUSD,1.38895,,,Mar 15 09:53:31 ,1.38885,-1.0,-1.00,-16.5,9983.50,-0.449
41,Mar 15 09:01:41 ,BUY,0.1,GBPUSD,1.38675,,,Mar 15 09:28:23 ,1.38858,18.3,18.30,-15.5,9984.50,-0.439
40,Mar 15 08:45:55 ,SELL,0.1,GBPUSD,1.38641,,,Mar 15 08:54:07 ,1.38716,-7.5,-7.50,-33.8,9966.20,-0.621
39,Mar 15 08:38:21 ,BUY,0.1,GBPUSD,1.38600,,,Mar 15 08:44:08 ,1.38654,5.4,5.40,-26.3,9973.70,-0.546
38,Mar 15 08:24:06 ,SELL,0.1,GBPUSD,1.38878,,,Mar 15 08:37:48 ,1.38589,28.9,28.90,-31.7,9968.30,-0.600
37,Mar 15 08:15:24 ,BUY,0.1,GBPUSD,1.38962,,,Mar 15 08:24:06 ,1.38880,-8.2,-8.20,-60.6,9939.40,-0.888
36,Mar 15 07:53:08 ,BUY,0.1,GBPUSD,1.38926,,,Mar 15 08:15:23 ,1.38949,2.3,2.30,-52.4,9947.60,-0.807
35,Mar 15 07:39:41 ,SELL,0.1,GBPUSD,1.38844,,,Mar 15 07:53:07 ,1.38926,-8.2,-8.20,-54.7,9945.30,-0.830
34,Mar 15 07:33:21 ,BUY,0.1,GBPUSD,1.38940,,,Mar 15 07:39:07 ,1.38858,-8.2,-8.20,-46.5,9953.50,-0.748
33,Mar 15 07:31:25 ,SELL,0.1,GBPUSD,1.38860,,,Mar 15 07:33:21 ,1.38940,-8.0,-8.00,-38.3,9961.70,-0.666
32,Mar 15 07:21:39 ,SELL,0.1,GBPUSD,1.39041,,,Mar 15 07:25:12 ,1.38998,4.3,4.30,-30.3,9969.70,-0.586
31,Mar 15 07:13:06 ,BUY,0.1,GBPUSD,1.39089,,,Mar 15 07:21:39 ,1.39047,-4.2,-4.20,-34.6,9965.40,-0.629
30,Mar 15 06:56:54 ,BUY,0.1,GBPUSD,1.39109,,,Mar 15 07:06:37 ,1.39029,-8.0,-8.00,-30.4,9969.60,-0.587
29,Mar 15 06:39:52 ,BUY,0.1,GBPUSD,1.39145,,,Mar 15 06:54:03 ,1.39057,-8.8,-8.80,-22.4,9977.60,-0.508
28,Mar 15 06:30:19 ,BUY,0.1,GBPUSD,1.39111,,,Mar 15 06:39:36 ,1.39119,0.8,0.80,-13.6,9986.40,-0.420
27,Mar 15 06:02:07 ,SELL,0.1,GBPUSD,1.39210,,,Mar 15 06:30:03 ,1.39101,10.9,10.90,-14.4,9985.60,-0.428
26,Mar 15 05:51:31 ,BUY,0.1,GBPUSD,1.39207,,,Mar 15 06:02:07 ,1.39210,0.3,0.30,-25.3,9974.70,-0.536
25,Mar 15 05:28:22 ,SELL,0.1,GBPUSD,1.39156,,,Mar 15 05:51:31 ,1.39207,-5.1,-5.10,-25.6,9974.40,-0.539
24,Mar 15 05:16:50 ,BUY,0.1,GBPUSD,1.39251,,,Mar 15 05:27:33 ,1.39168,-8.3,-8.30,-20.5,9979.50,-0.489
23,Mar 15 05:01:58 ,BUY,0.1,GBPUSD,1.39139,,,Mar 15 05:09:54 ,1.39243,10.4,10.40,-12.2,9987.80,-0.406
22,Mar 15 04:55:35 ,SELL,0.1,GBPUSD,1.39125,,,Mar 15 04:57:59 ,1.39125,0.0,0.00,-22.6,9977.40,-0.510
21,Mar 15 04:12:10 ,BUY,0.1,GBPUSD,1.39257,,,Mar 15 04:32:43 ,1.39176,-8.1,-8.10,-22.6,9977.40,-0.510
20,Mar 15 03:49:20 ,BUY,0.1,GBPUSD,1.39322,,,Mar 15 04:08:49 ,1.39234,-8.8,-8.80,-14.5,9985.50,-0.429
19,Mar 15 03:24:43 ,SELL,0.1,GBPUSD,1.39240,,,Mar 15 03:49:19 ,1.39322,-8.2,-8.20,-5.7,9994.30,-0.341
18,Mar 15 02:14:10 ,BUY,0.1,GBPUSD,1.39444,,,Mar 15 02:39:34 ,1.39363,-8.1,-8.10,2.5,10002.50,-0.259
17,Mar 15 02:10:09 ,SELL,0.1,GBPUSD,1.39363,,,Mar 15 02:14:10 ,1.39444,-8.1,-8.10,10.6,10010.60,-0.178
16,Mar 15 02:02:21 ,BUY,0.1,GBPUSD,1.39468,,,Mar 15 02:08:44 ,1.39382,-8.6,-8.60,18.7,10018.70,-0.098
15,Mar 15 01:19:05 ,BUY,0.1,GBPUSD,1.39315,,,Mar 15 01:48:38 ,1.39393,7.8,7.80,27.3,10027.30,-0.012
14,Mar 15 01:05:46 ,BUY,0.1,GBPUSD,1.39261,,,Mar 15 01:09:03 ,1.39264,0.3,0.30,19.5,10019.50,-0.090
13,Mar 15 01:00:51 ,BUY,0.1,GBPUSD,1.39200,,,Mar 15 01:03:28 ,1.39206,0.6,0.60,19.2,10019.20,-0.093
12,Mar 15 00:53:26 ,BUY,0.1,GBPUSD,1.39220,,,Mar 15 01:00:10 ,1.39138,-8.2,-8.20,18.6,10018.60,-0.099
11,Mar 15 00:46:03 ,SELL,0.1,GBPUSD,1.39219,,,Mar 15 00:53:19 ,1.39214,0.5,0.50,26.8,10026.80,-0.017
10,Mar 15 00:02:17 ,BUY,0.1,GBPUSD,1.39183,,,Mar 15 00:38:05 ,1.39267,8.4,8.40,26.3,10026.30,-0.022
