Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
92,May 18 19:42:34 ,SELL,0.1,GBPUSD,1.41825,,,May 18 21:11:05 ,1.41908,-8.3,-8.30,-162.4,9837.60,-1.824
91,May 18 18:11:24 ,SELL,0.1,GBPUSD,1.41881,,,May 18 19:37:25 ,1.41858,2.3,2.30,-154.1,9845.90,-1.741
90,May 18 17:28:37 ,BUY,0.1,GBPUSD,1.41952,,,May 18 18:11:24 ,1.41884,-6.8,-6.80,-156.4,9843.60,-1.764
89,May 18 16:57:12 ,SELL,0.1,GBPUSD,1.41867,,,May 18 17:28:37 ,1.41949,-8.2,-8.20,-149.6,9850.40,-1.697
88,May 18 11:41:30 ,SELL,0.1,GBPUSD,1.41874,,,May 18 13:59:55 ,1.41963,-8.9,-8.90,-141.4,9858.60,-1.615
87,May 18 10:58:39 ,BUY,0.1,GBPUSD,1.41963,,,May 18 11:36:29 ,1.41883,-8.0,-8.00,-132.5,9867.50,-1.526
86,May 18 08:22:19 ,SELL,0.1,GBPUSD,1.41910,,,May 18 08:37:35 ,1.41885,2.5,2.50,-124.5,9875.50,-1.446
85,May 18 08:02:36 ,SELL,0.1,GBPUSD,1.42057,,,May 18 08:21:01 ,1.41942,11.5,11.50,-127.0,9873.00,-1.471
84,May 18 07:57:30 ,BUY,0.1,GBPUSD,1.42139,,,May 18 08:02:36 ,1.42054,-8.5,-8.50,-138.5,9861.50,-1.586
83,May 18 07:48:16 ,BUY,0.1,GBPUSD,1.42091,,,May 18 07:56:43 ,1.42103,1.2,1.20,-130.0,9870.00,-1.501
82,May 18 07:40:08 ,SELL,0.1,GBPUSD,1.41995,,,May 18 07:48:07 ,1.42078,-8.3,-8.30,-131.2,9868.80,-1.513
81,May 18 07:31:21 ,SELL,0.1,GBPUSD,1.41928,,,May 18 07:37:59 ,1.42013,-8.5,-8.50,-122.9,9877.10,-1.430
80,May 18 07:06:52 ,BUY,0.1,GBPUSD,1.41912,,,May 18 07:31:21 ,1.41928,1.6,1.60,-114.4,9885.60,-1.345
79,May 18 06:52:35 ,SELL,0.1,GBPUSD,1.42010,,,May 18 07:06:33 ,1.41898,11.2,11.20,-116.0,9884.00,-1.361
78,May 18 06:41:18 ,SELL,0.1,GBPUSD,1.42050,,,May 18 06:48:13 ,1.42047,0.3,0.30,-127.2,9872.80,-1.473
77,May 18 06:40:07 ,BUY,0.1,GBPUSD,1.42099,,,May 18 06:41:17 ,1.42050,-4.9,-4.90,-127.5,9872.50,-1.476
76,May 18 06:36:36 ,BUY,0.1,GBPUSD,1.42064,,,May 18 06:40:07 ,1.42091,2.7,2.70,-122.6,9877.40,-1.427
75,May 18 06:32:28 ,SELL,0.1,GBPUSD,1.42006,,,May 18 06:36:36 ,1.42061,-5.5,-5.50,-125.3,9874.70,-1.454
74,May 18 06:22:28 ,SELL,0.1,GBPUSD,1.41986,,,May 18 06:26:19 ,1.42068,-8.2,-8.20,-119.8,9880.20,-1.399
73,May 18 05:59:57 ,SELL,0.1,GBPUSD,1.42020,,,May 18 06:13:44 ,1.41990,3.0,3.00,-111.6,9888.40,-1.317
72,May 18 05:56:35 ,BUY,0.1,GBPUSD,1.42101,,,May 18 05:59:56 ,1.42020,-8.1,-8.10,-114.6,9885.40,-1.347
71,May 18 05:40:11 ,BUY,0.1,GBPUSD,1.42036,,,May 18 05:45:24 ,1.42066,3.0,3.00,-106.5,9893.50,-1.266
70,May 18 05:23:45 ,SELL,0.1,GBPUSD,1.42036,,,May 18 05:37:42 ,1.42027,0.9,0.90,-109.5,9890.50,-1.296
69,May 18 05:03:23 ,BUY,0.1,GBPUSD,1.42094,,,May 18 05:23:45 ,1.42036,-5.8,-5.80,-110.4,9889.60,-1.305
68,May 18 04:30:45 ,BUY,0.1,GBPUSD,1.41923,,,May 18 04:58:29 ,1.42020,9.7,9.70,-104.6,9895.40,-1.247
67,May 18 04:05:07 ,SELL,0.1,GBPUSD,1.41908,,,May 18 04:10:59 ,1.41885,2.3,2.30,-114.3,9885.70,-1.344
66,May 18 03:56:13 ,SELL,0.1,GBPUSD,1.41954,,,May 18 04:03:07 ,1.41931,2.3,2.30,-116.6,9883.40,-1.367
65,May 18 03:22:39 ,SELL,0.1,GBPUSD,1.41920,,,May 18 03:36:44 ,1.42000,-8.0,-8.00,-118.9,9881.10,-1.390
64,May 18 02:26:25 ,SELL,0.1,GBPUSD,1.42103,,,May 18 03:21:25 ,1.41969,13.4,13.40,-110.9,9889.10,-1.310
63,May 18 02:23:18 ,BUY,0.1,GBPUSD,1.42189,,,May 18 02:26:24 ,1.42101,-8.8,-8.80,-124.3,9875.70,-1.444
62,May 18 02:18:28 ,SELL,0.1,GBPUSD,1.42113,,,May 18 02:23:18 ,1.42187,-7.4,-7.40,-115.5,9884.50,-1.356
61,May 18 02:12:51 ,BUY,0.1,GBPUSD,1.42194,,,May 18 02:18:28 ,1.42113,-8.1,-8.10,-108.1,9891.90,-1.282
60,May 18 02:09:35 ,SELL,0.1,GBPUSD,1.42117,,,May 18 02:12:51 ,1.42194,-7.7,-7.70,-100.0,9900.00,-1.202
59,May 18 01:52:33 ,BUY,0.1,GBPUSD,1.42102,,,May 18 02:09:11 ,1.42132,3.0,3.00,-92.3,9907.70,-1.125
58,May 18 01:37:12 ,SELL,0.1,GBPUSD,1.41992,,,May 18 01:49:46 ,1.42078,-8.6,-8.60,-95.3,9904.70,-1.155
57,May 18 01:14:40 ,SELL,0.1,GBPUSD,1.41961,,,May 18 01:32:35 ,1.42041,-8.0,-8.00,-86.7,9913.30,-1.069
56,May 18 01:05:15 ,SELL,0.1,GBPUSD,1.42025,,,May 18 01:14:11 ,1.42000,2.5,2.50,-78.7,9921.30,-0.989
55,May 18 00:51:08 ,SELL,0.1,GBPUSD,1.41951,,,May 18 00:56:36 ,1.42027,-7.6,-7.60,-81.2,9918.80,-1.014
54,May 18 00:39:38 ,BUY,0.1,GBPUSD,1.42000,,,May 18 00:44:59 ,1.41945,-5.5,-5.50,-73.6,9926.40,-0.938
53,May 18 00:15:39 ,SELL,0.1,GBPUSD,1.41893,,,May 18 00:24:01 ,1.41965,-7.2,-7.20,-68.1,9931.90,-0.883
52,May 18 00:00:40 ,BUY,0.1,GBPUSD,1.41894,,,May 18 00:15:39 ,1.41897,0.3,0.30,-60.9,9939.10,-0.811
51,May 17 23:59:23 ,SELL,0.1,GBPUSD,1.41820,,,May 18 00:00:40 ,1.41891,-7.1,-7.10,-61.2,9938.80,-0.814
50,May 17 23:33:35 ,SELL,0.1,GBPUSD,1.41817,,,May 17 23:40:12 ,1.41800,1.7,1.70,-54.1,9945.90,-0.743
49,May 17 23:13:59 ,BUY,0.1,GBPUSD,1.41816,,,May 17 23:33:35 ,1.41817,0.1,0.10,-55.8,9944.20,-0.760
48,May 17 23:09:55 ,SELL,0.1,GBPUSD,1.41691,,,May 17 23:13:06 ,1.41776,-8.5,-8.50,-55.9,9944.10,-0.761
47,May 17 23:04:02 ,BUY,0.1,GBPUSD,1.41736,,,May 17 23:09:55 ,1.41691,-4.5,-4.50,-47.4,9952.60,-0.677
46,May 17 21:56:36 ,SELL,0.1,GBPUSD,1.41703,,,May 17 23:04:01 ,1.41738,-3.5,-3.50,-42.9,9957.10,-0.632
45,May 17 21:32:35 ,BUY,0.1,GBPUSD,1.41756,,,May 17 21:55:46 ,1.41708,-4.8,-4.80,-39.4,9960.60,-0.597
44,May 17 20:54:34 ,BUY,0.1,GBPUSD,1.41783,,,May 17 21:25:18 ,1.41703,-8.0,-8.00,-34.6,9965.40,-0.549
43,May 17 19:31:02 ,SELL,0.1,GBPUSD,1.41684,,,May 17 20:34:48 ,1.41765,-8.1,-8.10,-26.6,9973.40,-0.469
42,May 17 19:13:53 ,BUY,0.1,GBPUSD,1.41767,,,May 17 19:31:02 ,1.41684,-8.3,-8.30,-18.5,9981.50,-0.388
41,May 17 18:54:21 ,SELL,0.1,GBPUSD,1.41664,,,May 17 19:04:53 ,1.41746,-8.2,-8.20,-10.2,9989.80,-0.305
40,May 17 18:13:07 ,BUY,0.1,GBPUSD,1.41592,,,May 17 18:47:20 ,1.41687,9.5,9.50,-2.0,9998.00,-0.224
39,May 17 17:23:44 ,SELL,0.1,GBPUSD,1.41525,,,May 17 18:13:07 ,1.41592,-6.7,-6.70,-11.5,9988.50,-0.318
38,May 17 15:04:08 ,BUY,0.1,GBPUSD,1.41421,,,May 17 17:23:44 ,1.41525,10.4,10.40,-4.8,9995.20,-0.251
37,May 17 11:42:57 ,SELL,0.1,GBPUSD,1.41417,,,May 17 13:59:59 ,1.41488,-7.1,-7.10,-15.2,9984.80,-0.355
36,May 17 10:12:06 ,BUY,0.1,GBPUSD,1.41410,,,May 17 11:42:57 ,1.41417,0.7,0.70,-8.1,9991.90,-0.284
35,May 17 08:43:07 ,BUY,0.1,GBPUSD,1.41257,,,May 17 10:10:26 ,1.41382,12.5,12.50,-8.8,9991.20,-0.291
34,May 17 07:57:37 ,BUY,0.1,GBPUSD,1.41194,,,May 17 08:39:41 ,1.41217,2.3,2.30,-21.3,9978.70,-0.416
33,May 17 07:49:55 ,BUY,0.1,GBPUSD,1.41077,,,May 17 07:54:41 ,1.41081,0.4,0.40,-23.6,9976.40,-0.439
32,May 17 07:41:40 ,BUY,0.1,GBPUSD,1.41109,,,May 17 07:48:09 ,1.41026,-8.3,-8.30,-24.0,9976.00,-0.443
31,May 17 07:35:36 ,SELL,0.1,GBPUSD,1.41020,,,May 17 07:38:22 ,1.41104,-8.4,-8.40,-15.7,9984.30,-0.360
30,May 17 07:14:27 ,BUY,0.1,GBPUSD,1.40945,,,May 17 07:29:37 ,1.41057,11.2,11.20,-7.3,9992.70,-0.276
29,May 17 06:55:54 ,BUY,0.1,GBPUSD,1.40993,,,May 17 07:09:34 ,1.40912,-8.1,-8.10,-18.5,9981.50,-0.388
28,May 17 06:41:17 ,SELL,0.1,GBPUSD,1.41068,,,May 17 06:55:42 ,1.40955,11.3,11.30,-10.4,9989.60,-0.307
27,May 17 06:07:23 ,BUY,0.1,GBPUSD,1.41017,,,May 17 06:33:30 ,1.41061,4.4,4.40,-21.7,9978.30,-0.420
26,May 17 05:59:50 ,SELL,0.1,GBPUSD,1.40901,,,May 17 06:06:47 ,1.40982,-8.1,-8.10,-26.1,9973.90,-0.464
25,May 17 05:41:44 ,BUY,0.1,GBPUSD,1.40973,,,May 17 05:59:50 ,1.40901,-7.2,-7.20,-18.0,9982.00,-0.383
24,May 17 05:33:22 ,BUY,0.1,GBPUSD,1.40882,,,May 17 05:39:13 ,1.40912,3.0,3.00,-10.8,9989.20,-0.311
23,May 17 05:26:19 ,SELL,0.1,GBPUSD,1.40802,,,May 17 05:33:22 ,1.40882,-8.0,-8.00,-13.8,9986.20,-0.341
22,May 17 05:13:08 ,SELL,0.1,GBPUSD,1.40868,,,May 17 05:20:20 ,1.40854,1.4,1.40,-5.8,9994.20,-0.261
21,May 17 04:40:48 ,SELL,0.1,GBPUSD,1.40952,,,May 17 05:03:16 ,1.40939,1.3,1.30,-7.2,9992.80,-0.275
20,May 17 04:04:40 ,BUY,0.1,GBPUSD,1.41024,,,May 17 04:40:47 ,1.40952,-7.2,-7.20,-8.5,9991.50,-0.288
19,May 17 03:57:28 ,SELL,0.1,GBPUSD,1.41005,,,May 17 04:01:44 ,1.40982,2.3,2.30,-1.3,9998.70,-0.217
18,May 17 03:51:56 ,SELL,0.1,GBPUSD,1.41098,,,May 17 03:56:27 ,1.41074,2.4,2.40,-3.6,9996.40,-0.240
17,May 17 03:35:25 ,SELL,0.1,GBPUSD,1.41108,,,May 17 03:48:08 ,1.41115,-0.7,-0.70,-6.0,9994.00,-0.263
16,May 17 03:00:04 ,BUY,0.1,GBPUSD,1.41050,,,May 17 03:35:24 ,1.41108,5.8,5.80,-5.3,9994.70,-0.256
15,May 17 02:40:22 ,SELL,0.1,GBPUSD,1.40954,,,May 17 02:57:03 ,1.41034,-8.0,-8.00,-11.1,9988.90,-0.314
14,May 17 02:15:20 ,BUY,0.1,GBPUSD,1.41047,,,May 17 02:29:44 ,1.40966,-8.1,-8.10,-3.1,9996.90,-0.235
13,May 17 01:11:27 ,SELL,0.1,GBPUSD,1.40918,,,May 17 01:42:59 ,1.40999,-8.1,-8.10,5.0,10005.00,-0.154
12,May 17 01:00:25 ,BUY,0.1,GBPUSD,1.40991,,,May 17 01:11:27 ,1.40918,-7.3,-7.30,13.1,10013.10,-0.073
11,May 17 00:24:21 ,SELL,0.1,GBPUSD,1.41094,,,May 17 00:54:09 ,1.40884,21.0,21.00,20.4,10020.40,0.000
10,May 17 00:21:27 ,BUY,0.1,GBPUSD,1.41186,,,May 17 00:24:11 ,1.41104,-8.2,-8.20,-0.6,9999.40,-0.082
9,May 16 23:50:29 ,BUY,0.1,GBPUSD,1.41078,,,May 17 00:11:32 ,1.41139,6.1,6.10,7.6,10007.60,0.000
8,May 16 23:26:41 ,BUY,0.1,GBPUSD,1.40989,,,May 16 23:42:15 ,1.41077,8.8,8.80,1.5,10001.50,0.000
7,May 16 22:57:01 ,BUY,0.1,GBPUSD,1.40854,,,May 16 23:21:05 ,1.40955,10.1,10.10,-7.3,9992.70,-0.073
6,May 16 21:14:13 ,SELL,0.1,GBPUSD,1.40854,,,May 16 22:57:01 ,1.40854,0.0,0.00,-17.4,9982.60,-0.174
5,May 16 19:36:15 ,BUY,0.1,GBPUSD,1.40837,,,May 16 20:23:42 ,1.40878,4.1,4.10,-17.4,9982.60,-0.174
4,May 16 17:46:00 ,BUY,0.1,GBPUSD,1.40909,,,May 16 19:00:26 ,1.40829,-8.0,-8.00,-21.5,9978.50,-0.215
3,May 16 17:10:29 ,SELL,0.1,GBPUSD,1.40935,,,May 16 17:45:59 ,1.40909,2.6,2.60,-13.5,9986.50,-0.135
2,May 16 16:11:48 ,BUY,0.1,GBPUSD,1.41014,,,May 16 17:10:29 ,1.40935,-7.9,-7.90,-16.1,9983.90,-0.161
1,May 16 15:18:13 ,BUY,0.1,GBPUSD,1.41054,,,May 16 15:38:03 ,1.40972,-8.2,-8.20,-8.2,9991.80,-0.082
