Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
63,Apr 06 07:45:10 ,BUY,0.1,GBPUSD,1.38515,,,Apr 06 07:59:18 ,1.38605,9.0,9.00,-29.0,9971.00,-0.290
62,Apr 06 07:18:23 ,BUY,0.1,GBPUSD,1.38515,,,Apr 06 07:38:55 ,1.38426,-8.9,-8.90,-38.0,9962.00,-0.380
61,Apr 06 07:05:53 ,SELL,0.1,GBPUSD,1.38431,,,Apr 06 07:18:23 ,1.38512,-8.1,-8.10,-29.1,9970.90,-0.291
60,Apr 06 07:02:18 ,BUY,0.1,GBPUSD,1.38512,,,Apr 06 07:05:52 ,1.38431,-8.1,-8.10,-21.0,9979.00,-0.210
59,Apr 06 06:55:29 ,SELL,0.1,GBPUSD,1.38488,,,Apr 06 07:01:04 ,1.38488,0.0,0.00,-12.9,9987.10,-0.129
58,Apr 06 06:47:33 ,SELL,0.1,GBPUSD,1.38532,,,Apr 06 06:54:38 ,1.38532,0.0,0.00,-12.9,9987.10,-0.129
57,Apr 06 06:14:18 ,BUY,0.1,GBPUSD,1.38313,,,Apr 06 06:46:50 ,1.38535,22.2,22.20,-12.9,9987.10,-0.129
56,Apr 06 06:03:58 ,SELL,0.1,GBPUSD,1.38396,,,Apr 06 06:12:38 ,1.38308,8.8,8.80,-35.1,9964.90,-0.351
55,Apr 06 05:42:36 ,SELL,0.1,GBPUSD,1.38494,,,Apr 06 06:00:13 ,1.38432,6.2,6.20,-43.9,9956.10,-0.439
54,Apr 06 05:29:22 ,BUY,0.1,GBPUSD,1.38482,,,Apr 06 05:42:36 ,1.38494,1.2,1.20,-50.1,9949.90,-0.501
53,Apr 06 04:45:05 ,SELL,0.1,GBPUSD,1.38267,,,Apr 06 04:54:21 ,1.38234,3.3,3.30,-51.3,9948.70,-0.513
52,Apr 06 03:11:05 ,SELL,0.1,GBPUSD,1.38321,,,Apr 06 04:19:33 ,1.38316,0.5,0.50,-54.6,9945.40,-0.546
51,Apr 06 02:56:30 ,SELL,0.1,GBPUSD,1.38260,,,Apr 06 03:08:28 ,1.38343,-8.3,-8.30,-55.1,9944.90,-0.551
50,Apr 06 02:49:50 ,BUY,0.1,GBPUSD,1.38369,,,Apr 06 02:55:46 ,1.38287,-8.2,-8.20,-46.8,9953.20,-0.468
49,Apr 06 02:37:19 ,SELL,0.1,GBPUSD,1.38251,,,Apr 06 02:48:37 ,1.38336,-8.5,-8.50,-38.6,9961.40,-0.386
48,Apr 06 02:33:35 ,BUY,0.1,GBPUSD,1.38333,,,Apr 06 02:37:19 ,1.38254,-7.9,-7.90,-30.1,9969.90,-0.301
47,Apr 06 02:26:23 ,SELL,0.1,GBPUSD,1.38495,,,Apr 06 02:32:34 ,1.38296,19.9,19.90,-22.2,9977.80,-0.222
46,Apr 06 02:09:19 ,BUY,0.1,GBPUSD,1.38539,,,Apr 06 02:26:10 ,1.38495,-4.4,-4.40,-42.1,9957.90,-0.421
45,Apr 06 01:56:05 ,SELL,0.1,GBPUSD,1.38524,,,Apr 06 02:06:35 ,1.38522,0.2,0.20,-37.7,9962.30,-0.377
44,Apr 06 01:50:25 ,BUY,0.1,GBPUSD,1.38515,,,Apr 06 01:56:05 ,1.38521,0.6,0.60,-37.9,9962.10,-0.379
43,Apr 06 01:43:04 ,SELL,0.1,GBPUSD,1.38380,,,Apr 06 01:46:29 ,1.38461,-8.1,-8.10,-38.5,9961.50,-0.385
42,Apr 06 01:41:00 ,BUY,0.1,GBPUSD,1.38465,,,Apr 06 01:43:04 ,1.38380,-8.5,-8.50,-30.4,9969.60,-0.304
41,Apr 06 01:36:11 ,SELL,0.1,GBPUSD,1.38504,,,Apr 06 01:40:40 ,1.38452,5.2,5.20,-21.9,9978.10,-0.219
40,Apr 06 01:21:04 ,SELL,0.1,GBPUSD,1.38624,,,Apr 06 01:32:25 ,1.38580,4.4,4.40,-27.1,9972.90,-0.271
39,Apr 06 01:12:05 ,SELL,0.1,GBPUSD,1.38640,,,Apr 06 01:21:03 ,1.38634,0.6,0.60,-31.5,9968.50,-0.315
38,Apr 06 01:05:53 ,SELL,0.1,GBPUSD,1.38724,,,Apr 06 01:10:55 ,1.38689,3.5,3.50,-32.1,9967.90,-0.321
37,Apr 06 00:48:41 ,SELL,0.1,GBPUSD,1.38770,,,Apr 06 01:04:41 ,1.38764,0.6,0.60,-35.6,9964.40,-0.356
36,Apr 06 00:26:09 ,BUY,0.1,GBPUSD,1.38754,,,Apr 06 00:48:41 ,1.38772,1.8,1.80,-36.2,9963.80,-0.362
35,Apr 06 00:14:55 ,SELL,0.1,GBPUSD,1.38691,,,Apr 06 00:26:09 ,1.38754,-6.3,-6.30,-38.0,9962.00,-0.380
34,Apr 06 00:09:37 ,BUY,0.1,GBPUSD,1.38771,,,Apr 06 00:14:55 ,1.38691,-8.0,-8.00,-31.7,9968.30,-0.317
33,Apr 06 00:02:21 ,SELL,0.1,GBPUSD,1.38807,,,Apr 06 00:08:51 ,1.38745,6.2,6.20,-23.7,9976.30,-0.237
32,Apr 05 23:02:25 ,SELL,0.1,GBPUSD,1.39125,,,Apr 05 23:59:57 ,1.38872,25.3,25.30,-29.9,9970.10,-0.299
31,Apr 05 21:32:52 ,BUY,0.1,GBPUSD,1.39045,,,Apr 05 23:02:04 ,1.39132,8.7,8.70,-55.2,9944.80,-0.552
30,Apr 05 20:31:35 ,SELL,0.1,GBPUSD,1.38911,,,Apr 05 21:23:31 ,1.38993,-8.2,-8.20,-63.9,9936.10,-0.639
29,Apr 05 17:23:56 ,SELL,0.1,GBPUSD,1.39061,,,Apr 05 19:49:51 ,1.38963,9.8,9.80,-55.7,9944.30,-0.557
28,Apr 05 15:48:18 ,BUY,0.1,GBPUSD,1.39143,,,Apr 05 17:23:56 ,1.39061,-8.2,-8.20,-65.5,9934.50,-0.655
27,Apr 05 10:51:56 ,SELL,0.1,GBPUSD,1.39039,,,Apr 05 13:59:55 ,1.39241,-20.2,-20.20,-57.3,9942.70,-0.573
26,Apr 05 08:36:09 ,SELL,0.1,GBPUSD,1.39036,,,Apr 05 09:28:59 ,1.39037,-0.1,-0.10,-37.1,9962.90,-0.371
25,Apr 05 08:11:11 ,BUY,0.1,GBPUSD,1.39040,,,Apr 05 08:28:30 ,1.39078,3.8,3.80,-37.0,9963.00,-0.370
24,Apr 05 07:47:47 ,SELL,0.1,GBPUSD,1.38952,,,Apr 05 08:02:43 ,1.38956,-0.4,-0.40,-40.8,9959.20,-0.408
23,Apr 05 07:32:45 ,SELL,0.1,GBPUSD,1.38999,,,Apr 05 07:45:02 ,1.38990,0.9,0.90,-40.4,9959.60,-0.404
22,Apr 05 07:19:34 ,SELL,0.1,GBPUSD,1.38953,,,Apr 05 07:31:00 ,1.39033,-8.0,-8.00,-41.3,9958.70,-0.413
21,Apr 05 07:09:29 ,BUY,0.1,GBPUSD,1.38996,,,Apr 05 07:19:33 ,1.38953,-4.3,-4.30,-33.3,9966.70,-0.333
20,Apr 05 06:59:52 ,BUY,0.1,GBPUSD,1.38967,,,Apr 05 07:08:10 ,1.38980,1.3,1.30,-29.0,9971.00,-0.290
19,Apr 05 06:14:25 ,BUY,0.1,GBPUSD,1.38777,,,Apr 05 06:59:52 ,1.38955,17.8,17.80,-30.3,9969.70,-0.303
18,Apr 05 05:38:54 ,BUY,0.1,GBPUSD,1.38746,,,Apr 05 06:04:27 ,1.38749,0.3,0.30,-48.1,9951.90,-0.481
17,Apr 05 05:20:13 ,SELL,0.1,GBPUSD,1.38651,,,Apr 05 05:37:57 ,1.38737,-8.6,-8.60,-48.4,9951.60,-0.484
16,Apr 05 04:51:48 ,SELL,0.1,GBPUSD,1.38620,,,Apr 05 05:18:58 ,1.38701,-8.1,-8.10,-39.8,9960.20,-0.398
15,Apr 05 04:30:02 ,BUY,0.1,GBPUSD,1.38701,,,Apr 05 04:51:48 ,1.38620,-8.1,-8.10,-31.7,9968.30,-0.317
14,Apr 05 01:38:51 ,SELL,0.1,GBPUSD,1.38597,,,Apr 05 03:22:47 ,1.38593,0.4,0.40,-23.6,9976.40,-0.236
13,Apr 05 01:33:38 ,BUY,0.1,GBPUSD,1.38674,,,Apr 05 01:38:51 ,1.38597,-7.7,-7.70,-24.0,9976.00,-0.240
12,Apr 05 01:27:59 ,SELL,0.1,GBPUSD,1.38590,,,Apr 05 01:30:15 ,1.38662,-7.2,-7.20,-16.3,9983.70,-0.163
11,Apr 05 01:07:01 ,BUY,0.1,GBPUSD,1.38482,,,Apr 05 01:27:59 ,1.38590,10.8,10.80,-9.1,9990.90,-0.091
10,Apr 05 00:48:38 ,SELL,0.1,GBPUSD,1.38351,,,Apr 05 01:05:48 ,1.38432,-8.1,-8.10,-19.9,9980.10,-0.199
9,Apr 05 00:07:20 ,BUY,0.1,GBPUSD,1.38316,,,Apr 05 00:48:38 ,1.38349,3.3,3.30,-11.8,9988.20,-0.118
8,Apr 04 23:50:00 ,SELL,0.1,GBPUSD,1.38268,,,Apr 05 00:06:42 ,1.38264,0.4,0.40,-15.1,9984.90,-0.151
7,Apr 04 23:18:26 ,BUY,0.1,GBPUSD,1.38249,,,Apr 04 23:48:46 ,1.38275,2.6,2.60,-15.5,9984.50,-0.155
6,Apr 04 19:21:52 ,SELL,0.1,GBPUSD,1.38352,,,Apr 04 23:14:05 ,1.38187,16.5,16.50,-18.1,9981.90,-0.181
5,Apr 04 18:50:12 ,BUY,0.1,GBPUSD,1.38432,,,Apr 04 19:21:52 ,1.38352,-8.0,-8.00,-34.6,9965.40,-0.346
4,Apr 04 16:51:29 ,BUY,0.1,GBPUSD,1.38272,,,Apr 04 17:54:31 ,1.38260,-1.2,-1.20,-26.6,9973.40,-0.266
3,Apr 04 16:05:48 ,SELL,0.1,GBPUSD,1.38176,,,Apr 04 16:30:53 ,1.38264,-8.8,-8.80,-25.4,9974.60,-0.254
2,Apr 04 15:33:15 ,SELL,0.1,GBPUSD,1.38196,,,Apr 04 15:48:02 ,1.38276,-8.0,-8.00,-16.6,9983.40,-0.166
1,Apr 04 15:06:00 ,BUY,0.1,GBPUSD,1.38333,,,Apr 04 15:13:08 ,1.38247,-8.6,-8.60,-8.6,9991.40,-0.086
