Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
105,Feb 02 07:34:50 ,BUY,0.1,GBPUSD,1.36330,,,Feb 02 07:39:43 ,1.36288,-4.2,-4.20,211.9,10211.90,-0.041
104,Feb 02 07:13:49 ,BUY,0.1,GBPUSD,1.36218,,,Feb 02 07:32:47 ,1.36349,13.1,13.10,216.1,10216.10,0.000
103,Feb 02 07:10:23 ,SELL,0.1,GBPUSD,1.36220,,,Feb 02 07:13:48 ,1.36221,-0.1,-0.10,203.0,10203.00,-0.030
102,Feb 02 07:03:54 ,BUY,0.1,GBPUSD,1.36249,,,Feb 02 07:10:23 ,1.36219,-3.0,-3.00,203.1,10203.10,-0.029
101,Feb 02 07:00:02 ,BUY,0.1,GBPUSD,1.36150,,,Feb 02 07:03:32 ,1.36250,10.0,10.00,206.1,10206.10,0.000
100,Feb 02 06:51:28 ,SELL,0.1,GBPUSD,1.36159,,,Feb 02 07:00:02 ,1.36150,0.9,0.90,196.1,10196.10,-0.018
99,Feb 02 06:48:48 ,BUY,0.1,GBPUSD,1.36186,,,Feb 02 06:51:28 ,1.36159,-2.7,-2.70,195.2,10195.20,-0.026
98,Feb 02 06:39:19 ,SELL,0.1,GBPUSD,1.36346,,,Feb 02 06:48:48 ,1.36184,16.2,16.20,197.9,10197.90,0.000
97,Feb 02 06:28:10 ,BUY,0.1,GBPUSD,1.36454,,,Feb 02 06:32:11 ,1.36406,-4.8,-4.80,181.7,10181.70,-0.079
96,Feb 02 06:03:17 ,SELL,0.1,GBPUSD,1.36548,,,Feb 02 06:21:59 ,1.36448,10.0,10.00,186.5,10186.50,-0.032
95,Feb 02 05:43:23 ,BUY,0.1,GBPUSD,1.36536,,,Feb 02 05:56:21 ,1.36617,8.1,8.10,176.5,10176.50,-0.131
94,Feb 02 04:51:27 ,SELL,0.1,GBPUSD,1.36699,,,Feb 02 05:36:50 ,1.36543,15.6,15.60,168.4,10168.40,-0.210
93,Feb 02 04:15:21 ,BUY,0.1,GBPUSD,1.36769,,,Feb 02 04:44:04 ,1.36708,-6.1,-6.10,152.8,10152.80,-0.363
92,Feb 02 03:57:05 ,SELL,0.1,GBPUSD,1.36714,,,Feb 02 04:15:21 ,1.36769,-5.5,-5.50,158.9,10158.90,-0.303
91,Feb 02 03:40:06 ,BUY,0.1,GBPUSD,1.36682,,,Feb 02 03:57:05 ,1.36714,3.2,3.20,164.4,10164.40,-0.249
90,Feb 02 03:34:03 ,SELL,0.1,GBPUSD,1.36715,,,Feb 02 03:40:06 ,1.36682,3.3,3.30,161.2,10161.20,-0.281
89,Feb 02 03:19:18 ,BUY,0.1,GBPUSD,1.36769,,,Feb 02 03:22:43 ,1.36739,-3.0,-3.00,157.9,10157.90,-0.313
88,Feb 02 02:50:18 ,BUY,0.1,GBPUSD,1.36805,,,Feb 02 02:57:14 ,1.36758,-4.7,-4.70,160.9,10160.90,-0.284
87,Feb 02 02:43:18 ,SELL,0.1,GBPUSD,1.36753,,,Feb 02 02:50:18 ,1.36805,-5.2,-5.20,165.6,10165.60,-0.237
86,Feb 02 02:38:56 ,BUY,0.1,GBPUSD,1.36793,,,Feb 02 02:43:18 ,1.36753,-4.0,-4.00,170.8,10170.80,-0.186
85,Feb 02 02:18:09 ,BUY,0.1,GBPUSD,1.36797,,,Feb 02 02:36:54 ,1.36753,-4.4,-4.40,174.8,10174.80,-0.147
84,Feb 02 02:15:50 ,SELL,0.1,GBPUSD,1.36810,,,Feb 02 02:18:07 ,1.36801,0.9,0.90,179.2,10179.20,-0.104
83,Feb 02 02:09:29 ,BUY,0.1,GBPUSD,1.36896,,,Feb 02 02:15:32 ,1.36873,-2.3,-2.30,178.3,10178.30,-0.113
82,Feb 02 01:48:07 ,SELL,0.1,GBPUSD,1.36942,,,Feb 02 02:00:17 ,1.36882,6.0,6.00,180.6,10180.60,-0.090
81,Feb 02 01:40:19 ,BUY,0.1,GBPUSD,1.36971,,,Feb 02 01:48:07 ,1.36942,-2.9,-2.90,174.6,10174.60,-0.149
80,Feb 02 01:26:06 ,SELL,0.1,GBPUSD,1.36987,,,Feb 02 01:38:31 ,1.36939,4.8,4.80,177.5,10177.50,-0.121
79,Feb 02 01:10:54 ,BUY,0.1,GBPUSD,1.37048,,,Feb 02 01:26:04 ,1.36987,-6.1,-6.10,172.7,10172.70,-0.168
78,Feb 02 00:58:42 ,BUY,0.1,GBPUSD,1.37007,,,Feb 02 01:09:46 ,1.37037,3.0,3.00,178.8,10178.80,-0.108
77,Feb 02 00:45:33 ,SELL,0.1,GBPUSD,1.36939,,,Feb 02 00:58:41 ,1.37007,-6.8,-6.80,175.8,10175.80,-0.137
76,Feb 02 00:39:20 ,BUY,0.1,GBPUSD,1.37011,,,Feb 02 00:45:33 ,1.36939,-7.2,-7.20,182.6,10182.60,-0.071
75,Feb 02 00:23:39 ,BUY,0.1,GBPUSD,1.36950,,,Feb 02 00:35:08 ,1.37003,5.3,5.30,189.8,10189.80,0.000
74,Feb 02 00:05:44 ,BUY,0.1,GBPUSD,1.36852,,,Feb 02 00:21:34 ,1.36976,12.4,12.40,184.5,10184.50,0.000
73,Feb 02 00:00:31 ,BUY,0.1,GBPUSD,1.36788,,,Feb 02 00:03:34 ,1.36841,5.3,5.30,172.1,10172.10,-0.071
72,Feb 01 23:50:22 ,BUY,0.1,GBPUSD,1.36889,,,Feb 01 23:53:54 ,1.36826,-6.3,-6.30,166.8,10166.80,-0.123
71,Feb 01 23:46:15 ,SELL,0.1,GBPUSD,1.36827,,,Feb 01 23:50:22 ,1.36889,-6.2,-6.20,173.1,10173.10,-0.061
70,Feb 01 23:34:16 ,BUY,0.1,GBPUSD,1.36788,,,Feb 01 23:44:05 ,1.36901,11.3,11.30,179.3,10179.30,0.000
69,Feb 01 22:42:04 ,BUY,0.1,GBPUSD,1.36793,,,Feb 01 23:26:26 ,1.36728,-6.5,-6.50,168.0,10168.00,-0.089
68,Feb 01 20:45:34 ,SELL,0.1,GBPUSD,1.36826,,,Feb 01 22:42:04 ,1.36793,3.3,3.30,174.5,10174.50,-0.026
67,Feb 01 18:38:30 ,BUY,0.1,GBPUSD,1.36937,,,Feb 01 20:41:57 ,1.36878,-5.9,-5.90,171.2,10171.20,-0.058
66,Feb 01 17:48:16 ,BUY,0.1,GBPUSD,1.36893,,,Feb 01 18:06:13 ,1.36907,1.4,1.40,177.1,10177.10,0.000
65,Feb 01 17:15:59 ,BUY,0.1,GBPUSD,1.36790,,,Feb 01 17:48:15 ,1.36882,9.2,9.20,175.7,10175.70,-0.002
64,Feb 01 15:18:40 ,BUY,0.1,GBPUSD,1.36712,,,Feb 01 16:00:02 ,1.36748,3.6,3.60,166.5,10166.50,-0.092
63,Feb 01 12:53:12 ,SELL,0.1,GBPUSD,1.36626,,,Feb 01 13:59:57 ,1.36628,-0.2,-0.20,162.9,10162.90,-0.128
62,Feb 01 12:17:19 ,SELL,0.1,GBPUSD,1.36657,,,Feb 01 12:42:00 ,1.36611,4.6,4.60,163.1,10163.10,-0.126
61,Feb 01 12:08:52 ,BUY,0.1,GBPUSD,1.36710,,,Feb 01 12:17:18 ,1.36657,-5.3,-5.30,158.5,10158.50,-0.171
60,Feb 01 11:08:35 ,BUY,0.1,GBPUSD,1.36720,,,Feb 01 11:45:04 ,1.36792,7.2,7.20,163.8,10163.80,-0.119
59,Feb 01 10:39:04 ,SELL,0.1,GBPUSD,1.36751,,,Feb 01 11:08:35 ,1.36720,3.1,3.10,156.6,10156.60,-0.190
58,Feb 01 10:15:52 ,BUY,0.1,GBPUSD,1.36807,,,Feb 01 10:39:04 ,1.36751,-5.6,-5.60,153.5,10153.50,-0.220
57,Feb 01 08:59:05 ,SELL,0.1,GBPUSD,1.36739,,,Feb 01 10:15:52 ,1.36807,-6.8,-6.80,159.1,10159.10,-0.165
56,Feb 01 08:54:27 ,BUY,0.1,GBPUSD,1.36797,,,Feb 01 08:59:05 ,1.36739,-5.8,-5.80,165.9,10165.90,-0.098
55,Feb 01 08:26:12 ,SELL,0.1,GBPUSD,1.36728,,,Feb 01 08:40:08 ,1.36754,-2.6,-2.60,171.7,10171.70,-0.041
54,Feb 01 08:16:44 ,BUY,0.1,GBPUSD,1.36659,,,Feb 01 08:26:12 ,1.36728,6.9,6.90,174.3,10174.30,-0.016
53,Feb 01 08:03:13 ,BUY,0.1,GBPUSD,1.36645,,,Feb 01 08:13:53 ,1.36695,5.0,5.00,167.4,10167.40,-0.084
52,Feb 01 07:58:20 ,BUY,0.1,GBPUSD,1.36656,,,Feb 01 08:00:10 ,1.36627,-2.9,-2.90,162.4,10162.40,-0.133
51,Feb 01 07:52:54 ,SELL,0.1,GBPUSD,1.36610,,,Feb 01 07:58:20 ,1.36656,-4.6,-4.60,165.3,10165.30,-0.104
50,Feb 01 07:43:26 ,BUY,0.1,GBPUSD,1.36720,,,Feb 01 07:48:48 ,1.36660,-6.0,-6.00,169.9,10169.90,-0.059
49,Feb 01 07:35:22 ,SELL,0.1,GBPUSD,1.36783,,,Feb 01 07:43:06 ,1.36681,10.2,10.20,175.9,10175.90,0.000
48,Feb 01 07:19:03 ,BUY,0.1,GBPUSD,1.36817,,,Feb 01 07:35:22 ,1.36783,-3.4,-3.40,165.7,10165.70,-0.033
47,Feb 01 07:11:04 ,BUY,0.1,GBPUSD,1.36777,,,Feb 01 07:18:10 ,1.36786,0.9,0.90,169.1,10169.10,0.000
46,Feb 01 06:58:44 ,BUY,0.1,GBPUSD,1.36746,,,Feb 01 07:09:25 ,1.36780,3.4,3.40,168.2,10168.20,0.000
45,Feb 01 06:32:39 ,SELL,0.1,GBPUSD,1.36860,,,Feb 01 06:58:19 ,1.36713,14.7,14.70,164.8,10164.80,0.000
44,Feb 01 06:28:36 ,BUY,0.1,GBPUSD,1.36946,,,Feb 01 06:31:47 ,1.36892,-5.4,-5.40,150.1,10150.10,-0.053
43,Feb 01 06:00:41 ,BUY,0.1,GBPUSD,1.36793,,,Feb 01 06:27:33 ,1.36946,15.3,15.30,155.5,10155.50,0.000
42,Feb 01 05:51:04 ,SELL,0.1,GBPUSD,1.36868,,,Feb 01 06:00:01 ,1.36777,9.1,9.10,140.2,10140.20,0.000
41,Feb 01 05:33:52 ,BUY,0.1,GBPUSD,1.36811,,,Feb 01 05:47:56 ,1.36912,10.1,10.10,131.1,10131.10,0.000
40,Feb 01 05:27:53 ,BUY,0.1,GBPUSD,1.36824,,,Feb 01 05:31:17 ,1.36786,-3.8,-3.80,121.0,10121.00,-0.038
39,Feb 01 05:13:03 ,SELL,0.1,GBPUSD,1.37020,,,Feb 01 05:27:07 ,1.36784,23.6,23.60,124.8,10124.80,0.000
38,Feb 01 05:08:18 ,BUY,0.1,GBPUSD,1.37061,,,Feb 01 05:13:03 ,1.37020,-4.1,-4.10,101.2,10101.20,-0.095
37,Feb 01 05:01:17 ,SELL,0.1,GBPUSD,1.37006,,,Feb 01 05:08:18 ,1.37061,-5.5,-5.50,105.3,10105.30,-0.054
36,Feb 01 04:48:21 ,SELL,0.1,GBPUSD,1.37050,,,Feb 01 04:58:32 ,1.37031,1.9,1.90,110.8,10110.80,0.000
35,Feb 01 04:19:39 ,SELL,0.1,GBPUSD,1.37238,,,Feb 01 04:46:37 ,1.37103,13.5,13.50,108.9,10108.90,0.000
34,Feb 01 04:06:40 ,BUY,0.1,GBPUSD,1.37171,,,Feb 01 04:19:38 ,1.37238,6.7,6.70,95.4,10095.40,-0.097
33,Feb 01 03:59:25 ,SELL,0.1,GBPUSD,1.37081,,,Feb 01 04:05:07 ,1.37136,-5.5,-5.50,88.7,10088.70,-0.163
32,Feb 01 03:51:58 ,BUY,0.1,GBPUSD,1.37133,,,Feb 01 03:59:25 ,1.37081,-5.2,-5.20,94.2,10094.20,-0.109
31,Feb 01 03:45:37 ,SELL,0.1,GBPUSD,1.37047,,,Feb 01 03:50:34 ,1.37105,-5.8,-5.80,99.4,10099.40,-0.057
30,Feb 01 03:17:42 ,SELL,0.1,GBPUSD,1.37155,,,Feb 01 03:44:18 ,1.37041,11.4,11.40,105.2,10105.20,0.000
29,Feb 01 03:06:19 ,BUY,0.1,GBPUSD,1.37167,,,Feb 01 03:17:42 ,1.37155,-1.2,-1.20,93.8,10093.80,-0.012
28,Feb 01 02:49:33 ,BUY,0.1,GBPUSD,1.37074,,,Feb 01 03:04:47 ,1.37155,8.1,8.10,95.0,10095.00,0.000
27,Feb 01 02:37:50 ,SELL,0.1,GBPUSD,1.37063,,,Feb 01 02:49:33 ,1.37074,-1.1,-1.10,86.9,10086.90,-0.011
26,Feb 01 02:28:16 ,SELL,0.1,GBPUSD,1.37173,,,Feb 01 02:35:12 ,1.37061,11.2,11.20,88.0,10088.00,0.000
25,Feb 01 01:52:18 ,SELL,0.1,GBPUSD,1.37311,,,Feb 01 02:27:40 ,1.37167,14.4,14.40,76.8,10076.80,0.000
24,Feb 01 01:38:04 ,SELL,0.1,GBPUSD,1.37392,,,Feb 01 01:49:49 ,1.37316,7.6,7.60,62.4,10062.40,0.000
23,Feb 01 01:26:25 ,BUY,0.1,GBPUSD,1.37350,,,Feb 01 01:38:04 ,1.37392,4.2,4.20,54.8,10054.80,0.000
22,Feb 01 01:24:05 ,SELL,0.1,GBPUSD,1.37311,,,Feb 01 01:26:25 ,1.37350,-3.9,-3.90,50.6,10050.60,-0.039
21,Feb 01 01:04:34 ,BUY,0.1,GBPUSD,1.37201,,,Feb 01 01:23:10 ,1.37355,15.4,15.40,54.5,10054.50,0.000
20,Feb 01 01:00:11 ,SELL,0.1,GBPUSD,1.37223,,,Feb 01 01:04:07 ,1.37184,3.9,3.90,39.1,10039.10,-0.015
19,Feb 01 00:59:01 ,BUY,0.1,GBPUSD,1.37275,,,Feb 01 01:00:11 ,1.37221,-5.4,-5.40,35.2,10035.20,-0.054
18,Feb 01 00:35:40 ,SELL,0.1,GBPUSD,1.37345,,,Feb 01 00:54:08 ,1.37306,3.9,3.90,40.6,10040.60,0.000
17,Feb 01 00:32:27 ,BUY,0.1,GBPUSD,1.37397,,,Feb 01 00:34:22 ,1.37375,-2.2,-2.20,36.7,10036.70,-0.022
16,Feb 01 00:24:53 ,SELL,0.1,GBPUSD,1.37412,,,Feb 01 00:28:49 ,1.37300,11.2,11.20,38.9,10038.90,0.000
15,Feb 01 00:16:22 ,SELL,0.1,GBPUSD,1.37525,,,Feb 01 00:20:04 ,1.37472,5.3,5.30,27.7,10027.70,0.000
14,Feb 01 00:09:26 ,BUY,0.1,GBPUSD,1.37435,,,Feb 01 00:15:03 ,1.37546,11.1,11.10,22.4,10022.40,0.000
13,Feb 01 00:03:02 ,SELL,0.1,GBPUSD,1.37383,,,Feb 01 00:08:46 ,1.37417,-3.4,-3.40,11.3,10011.30,-0.086
12,Jan 31 23:59:15 ,SELL,0.1,GBPUSD,1.37342,,,Feb 01 00:02:22 ,1.37394,-5.2,-5.20,14.7,10014.70,-0.052
11,Jan 31 23:43:23 ,BUY,0.1,GBPUSD,1.37336,,,Jan 31 23:53:16 ,1.37366,3.0,3.00,19.9,10019.90,0.000
10,Jan 31 23:28:15 ,SELL,0.1,GBPUSD,1.37360,,,Jan 31 23:42:17 ,1.37302,5.8,5.80,16.9,10016.90,0.000
9,Jan 31 23:17:22 ,BUY,0.1,GBPUSD,1.37335,,,Jan 31 23:28:09 ,1.37362,2.7,2.70,11.1,10011.10,0.000
8,Jan 31 23:07:22 ,SELL,0.1,GBPUSD,1.37366,,,Jan 31 23:15:55 ,1.37292,7.4,7.40,8.4,10008.40,-0.003
7,Jan 31 21:54:04 ,BUY,0.1,GBPUSD,1.37457,,,Jan 31 21:58:26 ,1.37482,2.5,2.50,1.0,10001.00,-0.077
6,Jan 31 20:26:23 ,SELL,0.1,GBPUSD,1.37352,,,Jan 31 21:52:35 ,1.37401,-4.9,-4.90,-1.5,9998.50,-0.102
5,Jan 31 17:32:25 ,SELL,0.1,GBPUSD,1.37247,,,Jan 31 18:20:16 ,1.37300,-5.3,-5.30,3.4,10003.40,-0.053
4,Jan 31 17:15:26 ,BUY,0.1,GBPUSD,1.37170,,,Jan 31 17:32:25 ,1.37247,7.7,7.70,8.7,10008.70,0.000
3,Jan 31 16:26:05 ,BUY,0.1,GBPUSD,1.37048,,,Jan 31 17:09:11 ,1.37146,9.8,9.80,1.0,10001.00,0.000
2,Jan 31 15:30:11 ,BUY,0.1,GBPUSD,1.37011,,,Jan 31 16:03:07 ,1.36965,-4.6,-4.60,-8.8,9991.20,-0.088
1,Jan 31 15:15:54 ,SELL,0.1,GBPUSD,1.36969,,,Jan 31 15:30:11 ,1.37011,-4.2,-4.20,-4.2,9995.80,-0.042
