deposit=USD;point=0.00001;pip=0.00010;pipvalue=1
GBPUSD,20211101 08:46:38.032,1.367080,1.367190
GBPUSD,20211101 08:46:38.167,1.367080,1.367190
GBPUSD,20211101 08:46:38.302,1.367080,1.367190
GBPUSD,20211101 08:46:38.502,1.367080,1.367190
GBPUSD,20211101 08:46:38.653,1.367080,1.367190
GBPUSD,20211101 08:46:38.780,1.367080,1.367190
GBPUSD,20211101 08:46:39.087,1.367080,1.367190
GBPUSD,20211101 08:46:39.226,1.367080,1.367190
GBPUSD,20211101 08:46:39.341,1.367080,1.367190
GBPUSD,20211101 08:46:39.560,1.367080,1.367190
GBPUSD,20211101 08:46:39.700,1.367080,1.367190
GBPUSD,20211101 08:46:39.793,1.367080,1.367190
GBPUSD,20211101 08:46:39.883,1.367080,1.367190
GBPUSD,20211101 08:46:40.146,1.367080,1.367190
GBPUSD,20211101 08:46:40.238,1.367080,1.367190
GBPUSD,20211101 08:46:40.353,1.367080,1.367190
GBPUSD,20211101 08:46:40.487,1.367080,1.367190
GBPUSD,20211101 08:46:40.755,1.367080,1.367190
GBPUSD,20211101 08:46:41.422,1.367080,1.367190
GBPUSD,20211101 08:46:41.544,1.367080,1.367190
GBPUSD,20211101 08:46:41.683,1.367080,1.367190
GBPUSD,20211101 08:46:41.782,1.367080,1.367190
GBPUSD,20211101 08:46:41.878,1.367080,1.367190
GBPUSD,20211101 08:46:42.022,1.367080,1.367190
GBPUSD,20211101 08:46:42.265,1.367080,1.367190
GBPUSD,20211101 08:46:42.362,1.367080,1.367190
GBPUSD,20211101 08:46:42.739,1.367080,1.367170
GBPUSD,20211101 08:46:42.867,1.366990,1.367050
GBPUSD,20211101 08:46:42.978,1.366990,1.367090
GBPUSD,20211101 08:46:43.070,1.366990,1.367090
GBPUSD,20211101 08:46:43.274,1.366990,1.367090
GBPUSD,20211101 08:46:43.391,1.366990,1.367090
GBPUSD,20211101 08:46:43.494,1.366990,1.367090
GBPUSD,20211101 08:46:43.615,1.366990,1.367090
GBPUSD,20211101 08:46:43.993,1.366990,1.367090
GBPUSD,20211101 08:46:44.161,1.366990,1.367090
GBPUSD,20211101 08:46:44.259,1.366990,1.367090
GBPUSD,20211101 08:46:44.579,1.366990,1.367090
GBPUSD,20211101 08:46:44.666,1.366990,1.367090
GBPUSD,20211101 08:46:44.790,1.366990,1.367090
GBPUSD,20211101 08:46:44.885,1.366990,1.367090
GBPUSD,20211101 08:46:44.981,1.366990,1.367090
GBPUSD,20211101 08:46:45.071,1.366990,1.367090
GBPUSD,20211101 08:46:45.167,1.366990,1.367090
GBPUSD,20211101 08:46:45.370,1.366990,1.367090
GBPUSD,20211101 08:46:45.660,1.366990,1.367090
GBPUSD,20211101 08:46:45.767,1.366990,1.367090
GBPUSD,20211101 08:46:46.072,1.366980,1.367090
GBPUSD,20211101 08:46:46.167,1.366970,1.367080
GBPUSD,20211101 08:46:46.271,1.366970,1.367080
GBPUSD,20211101 08:46:46.367,1.366970,1.367080
GBPUSD,20211101 08:46:46.470,1.366970,1.367080
GBPUSD,20211101 08:46:46.840,1.366980,1.367080
GBPUSD,20211101 08:46:46.927,1.366980,1.367080
GBPUSD,20211101 08:46:47.212,1.366970,1.367080
GBPUSD,20211101 08:46:47.392,1.366970,1.367080
GBPUSD,20211101 08:46:47.665,1.366980,1.367080
GBPUSD,20211101 08:46:47.766,1.366980,1.367080
GBPUSD,20211101 08:46:47.858,1.366980,1.367080
GBPUSD,20211101 08:46:47.959,1.366980,1.367080
GBPUSD,20211101 08:46:48.058,1.366980,1.367080
GBPUSD,20211101 08:46:48.147,1.366980,1.367080
GBPUSD,20211101 08:46:48.244,1.366980,1.367080
GBPUSD,20211101 08:46:48.352,1.366980,1.367080
GBPUSD,20211101 08:46:48.664,1.366980,1.367090
GBPUSD,20211101 08:46:48.756,1.366990,1.367090
GBPUSD,20211101 08:46:48.844,1.367010,1.367090
GBPUSD,20211101 08:46:49.027,1.366990,1.367090
GBPUSD,20211101 08:46:49.167,1.366990,1.367090
GBPUSD,20211101 08:46:49.351,1.366990,1.367090
GBPUSD,20211101 08:46:49.483,1.366990,1.367090
GBPUSD,20211101 08:46:49.700,1.366990,1.367090
GBPUSD,20211101 08:46:49.793,1.366990,1.367090
GBPUSD,20211101 08:46:49.991,1.366990,1.367090
GBPUSD,20211101 08:46:50.097,1.366990,1.367090
GBPUSD,20211101 08:46:50.186,1.366990,1.367090
GBPUSD,20211101 08:46:50.677,1.366990,1.367090
GBPUSD,20211101 08:46:50.770,1.366990,1.367090
GBPUSD,20211101 08:46:50.882,1.366990,1.367090
GBPUSD,20211101 08:46:51.291,1.367020,1.367120
GBPUSD,20211101 08:46:51.488,1.367020,1.367120
GBPUSD,20211101 08:46:51.589,1.367020,1.367120
GBPUSD,20211101 08:46:51.690,1.367010,1.367120
GBPUSD,20211101 08:46:51.796,1.367010,1.367120
GBPUSD,20211101 08:46:51.896,1.367010,1.367120
GBPUSD,20211101 08:46:51.992,1.367010,1.367120
GBPUSD,20211101 08:46:52.454,1.367010,1.367120
GBPUSD,20211101 08:46:52.547,1.367010,1.367120
GBPUSD,20211101 08:46:52.647,1.367010,1.367120
GBPUSD,20211101 08:46:52.860,1.367010,1.367120
GBPUSD,20211101 08:46:53.097,1.367010,1.367120
GBPUSD,20211101 08:46:53.273,1.367010,1.367120
GBPUSD,20211101 08:46:53.762,1.367010,1.367120
GBPUSD,20211101 08:46:53.949,1.367010,1.367120
GBPUSD,20211101 08:46:54.285,1.367010,1.367120
GBPUSD,20211101 08:46:55.482,1.367010,1.367120
GBPUSD,20211101 08:46:55.683,1.366980,1.367090
GBPUSD,20211101 08:46:55.845,1.366980,1.367060
GBPUSD,20211101 08:46:55.962,1.366980,1.367080
GBPUSD,20211101 08:46:56.135,1.366980,1.367080
GBPUSD,20211101 08:46:56.232,1.366980,1.367080
GBPUSD,20211101 08:46:56.326,1.366980,1.367080
GBPUSD,20211101 08:46:56.420,1.366980,1.367080
GBPUSD,20211101 08:46:56.510,1.366980,1.367080
GBPUSD,20211101 08:46:56.601,1.366980,1.367080
GBPUSD,20211101 08:46:56.692,1.366980,1.367080
GBPUSD,20211101 08:46:56.818,1.366980,1.367080
GBPUSD,20211101 08:46:57.021,1.366980,1.367080
GBPUSD,20211101 08:46:57.363,1.366980,1.367080
GBPUSD,20211101 08:46:57.652,1.366980,1.367080
GBPUSD,20211101 08:46:58.084,1.366980,1.367080
GBPUSD,20211101 08:46:58.172,1.366980,1.367080
GBPUSD,20211101 08:46:58.266,1.366980,1.367080
GBPUSD,20211101 08:46:58.371,1.366970,1.367060
GBPUSD,20211101 08:46:58.467,1.366970,1.367060
GBPUSD,20211101 08:46:58.664,1.366970,1.367060
GBPUSD,20211101 08:46:59.124,1.366970,1.367060
GBPUSD,20211101 08:46:59.222,1.366970,1.367060
GBPUSD,20211101 08:46:59.315,1.366970,1.367060
GBPUSD,20211101 08:46:59.418,1.366970,1.367060
GBPUSD,20211101 08:46:59.620,1.366970,1.367060
GBPUSD,20211101 08:46:59.724,1.366970,1.367060
GBPUSD,20211101 08:46:59.815,1.366970,1.367060
GBPUSD,20211101 08:46:59.939,1.366970,1.367060
GBPUSD,20211101 08:47:00.490,1.366970,1.367060
GBPUSD,20211101 08:47:00.675,1.366970,1.367060
GBPUSD,20211101 08:47:00.774,1.366970,1.367060
GBPUSD,20211101 08:47:00.981,1.366970,1.367060
GBPUSD,20211101 08:47:01.301,1.366980,1.367080
GBPUSD,20211101 08:47:01.398,1.366980,1.367080
GBPUSD,20211101 08:47:01.490,1.366980,1.367080
GBPUSD,20211101 08:47:01.588,1.366980,1.367080
GBPUSD,20211101 08:47:01.780,1.366980,1.367080
GBPUSD,20211101 08:47:02.053,1.366980,1.367080
GBPUSD,20211101 08:47:02.420,1.366980,1.367080
GBPUSD,20211101 08:47:02.618,1.366980,1.367080
GBPUSD,20211101 08:47:02.711,1.366980,1.367080
GBPUSD,20211101 08:47:03.081,1.366980,1.367080
GBPUSD,20211101 08:47:03.612,1.366980,1.367080
GBPUSD,20211101 08:47:03.921,1.366980,1.367080
GBPUSD,20211101 08:47:05.148,1.366970,1.367060
GBPUSD,20211101 08:47:05.344,1.366970,1.367060
GBPUSD,20211101 08:47:05.454,1.366970,1.367060
GBPUSD,20211101 08:47:05.551,1.366970,1.367060
GBPUSD,20211101 08:47:05.640,1.366970,1.367060
GBPUSD,20211101 08:47:06.191,1.366970,1.367060
GBPUSD,20211101 08:47:06.708,1.366970,1.367060
GBPUSD,20211101 08:47:07.208,1.366970,1.367060
GBPUSD,20211101 08:47:07.323,1.366970,1.367060
GBPUSD,20211101 08:47:07.949,1.366970,1.367060
GBPUSD,20211101 08:47:08.140,1.366970,1.367060
GBPUSD,20211101 08:47:08.539,1.366970,1.367060
GBPUSD,20211101 08:47:08.743,1.366970,1.367050
GBPUSD,20211101 08:47:08.942,1.366970,1.367050
GBPUSD,20211101 08:47:09.037,1.366970,1.367050
GBPUSD,20211101 08:47:09.160,1.366970,1.367050
GBPUSD,20211101 08:47:09.409,1.366970,1.367050
GBPUSD,20211101 08:47:09.597,1.366970,1.367050
GBPUSD,20211101 08:47:09.794,1.366970,1.367050
GBPUSD,20211101 08:47:09.894,1.366980,1.367050
GBPUSD,20211101 08:47:10.021,1.366980,1.367050
GBPUSD,20211101 08:47:10.133,1.366980,1.367050
GBPUSD,20211101 08:47:10.230,1.366980,1.367050
GBPUSD,20211101 08:47:10.333,1.366980,1.367050
GBPUSD,20211101 08:47:10.442,1.366950,1.367050
GBPUSD,20211101 08:47:10.539,1.366950,1.367050
GBPUSD,20211101 08:47:10.630,1.366950,1.367050
GBPUSD,20211101 08:47:11.130,1.366950,1.367050
GBPUSD,20211101 08:47:11.227,1.366950,1.367050
GBPUSD,20211101 08:47:11.517,1.366950,1.367050
GBPUSD,20211101 08:47:11.806,1.366950,1.367050
GBPUSD,20211101 08:47:11.903,1.366950,1.367050
GBPUSD,20211101 08:47:12.111,1.366970,1.367050
GBPUSD,20211101 08:47:12.202,1.366970,1.367050
GBPUSD,20211101 08:47:12.407,1.366970,1.367050
GBPUSD,20211101 08:47:12.623,1.366970,1.367050
GBPUSD,20211101 08:47:13.621,1.366970,1.367050
GBPUSD,20211101 08:47:14.383,1.366970,1.367050
GBPUSD,20211101 08:47:14.699,1.366970,1.367050
GBPUSD,20211101 08:47:14.796,1.366970,1.367050
GBPUSD,20211101 08:47:16.103,1.366940,1.367020
GBPUSD,20211101 08:47:16.193,1.366920,1.367020
GBPUSD,20211101 08:47:16.284,1.366910,1.367020
GBPUSD,20211101 08:47:16.471,1.366910,1.367020
GBPUSD,20211101 08:47:16.579,1.366910,1.367020
GBPUSD,20211101 08:47:16.676,1.366910,1.367020
GBPUSD,20211101 08:47:16.863,1.366910,1.367020
GBPUSD,20211101 08:47:17.635,1.366910,1.367020
GBPUSD,20211101 08:47:17.722,1.366910,1.367020
GBPUSD,20211101 08:47:17.934,1.366910,1.367020
GBPUSD,20211101 08:47:18.137,1.366910,1.367020
GBPUSD,20211101 08:47:18.321,1.366910,1.367020
GBPUSD,20211101 08:47:18.542,1.366910,1.367020
GBPUSD,20211101 08:47:18.727,1.366910,1.367020
GBPUSD,20211101 08:47:18.939,1.366910,1.367020
GBPUSD,20211101 08:47:19.230,1.366910,1.367020
GBPUSD,20211101 08:47:19.343,1.366940,1.367020
GBPUSD,20211101 08:47:19.446,1.366920,1.367020
GBPUSD,20211101 08:47:19.540,1.366920,1.367020
GBPUSD,20211101 08:47:19.923,1.366910,1.367020
GBPUSD,20211101 08:47:20.018,1.366920,1.367020
GBPUSD,20211101 08:47:20.202,1.366920,1.367020
GBPUSD,20211101 08:47:20.498,1.366940,1.367020
GBPUSD,20211101 08:47:20.621,1.366950,1.367020
GBPUSD,20211101 08:47:20.715,1.366970,1.367050
GBPUSD,20211101 08:47:20.803,1.366970,1.367050
GBPUSD,20211101 08:47:21.288,1.366970,1.367050
GBPUSD,20211101 08:47:21.471,1.366970,1.367050
GBPUSD,20211101 08:47:21.582,1.366970,1.367020
GBPUSD,20211101 08:47:21.678,1.366980,1.367060
GBPUSD,20211101 08:47:21.774,1.366980,1.367060
GBPUSD,20211101 08:47:21.874,1.366980,1.367060
GBPUSD,20211101 08:47:21.991,1.366980,1.367060
GBPUSD,20211101 08:47:22.267,1.366980,1.367060
GBPUSD,20211101 08:47:22.375,1.366970,1.367060
GBPUSD,20211101 08:47:22.469,1.366970,1.367060
GBPUSD,20211101 08:47:22.564,1.366970,1.367060
GBPUSD,20211101 08:47:22.657,1.366970,1.367060
GBPUSD,20211101 08:47:22.754,1.366970,1.367060
GBPUSD,20211101 08:47:22.940,1.366970,1.367060
GBPUSD,20211101 08:47:23.266,1.366970,1.367060
GBPUSD,20211101 08:47:23.367,1.366970,1.367060
GBPUSD,20211101 08:47:24.237,1.366970,1.367060
GBPUSD,20211101 08:47:24.324,1.366970,1.367060
GBPUSD,20211101 08:47:24.417,1.366970,1.367060
GBPUSD,20211101 08:47:24.837,1.366970,1.367060
GBPUSD,20211101 08:47:25.152,1.366980,1.367060
GBPUSD,20211101 08:47:25.339,1.366970,1.367060
GBPUSD,20211101 08:47:25.528,1.366970,1.367060
GBPUSD,20211101 08:47:25.822,1.366970,1.367060
GBPUSD,20211101 08:47:25.931,1.366970,1.367060
GBPUSD,20211101 08:47:26.548,1.366970,1.367060
GBPUSD,20211101 08:47:26.647,1.366970,1.367060
GBPUSD,20211101 08:47:27.036,1.366970,1.367060
GBPUSD,20211101 08:47:27.348,1.366970,1.367060
GBPUSD,20211101 08:47:27.439,1.366970,1.367060
GBPUSD,20211101 08:47:27.753,1.366980,1.367080
GBPUSD,20211101 08:47:28.078,1.366980,1.367080
GBPUSD,20211101 08:47:28.621,1.366990,1.367090
GBPUSD,20211101 08:47:28.754,1.366990,1.367090
GBPUSD,20211101 08:47:28.852,1.366990,1.367090
GBPUSD,20211101 08:47:28.978,1.366990,1.367090
GBPUSD,20211101 08:47:29.292,1.366990,1.367090
GBPUSD,20211101 08:47:29.624,1.366990,1.367090
GBPUSD,20211101 08:47:29.737,1.366990,1.367090
GBPUSD,20211101 08:47:30.030,1.366990,1.367090
GBPUSD,20211101 08:47:30.410,1.366990,1.367090
GBPUSD,20211101 08:47:30.501,1.366990,1.367090
GBPUSD,20211101 08:47:30.606,1.366990,1.367090
GBPUSD,20211101 08:47:30.911,1.367010,1.367090
GBPUSD,20211101 08:47:31.001,1.367010,1.367090
GBPUSD,20211101 08:47:31.097,1.367010,1.367090
GBPUSD,20211101 08:47:31.410,1.367010,1.367090
GBPUSD,20211101 08:47:31.817,1.367010,1.367090
GBPUSD,20211101 08:47:32.065,1.367010,1.367090
GBPUSD,20211101 08:47:32.399,1.367010,1.367090
GBPUSD,20211101 08:47:32.905,1.367010,1.367090
GBPUSD,20211101 08:47:33.104,1.367010,1.367090
GBPUSD,20211101 08:47:33.434,1.366990,1.367090
GBPUSD,20211101 08:47:33.526,1.366990,1.367090
GBPUSD,20211101 08:47:33.719,1.367010,1.367090
GBPUSD,20211101 08:47:33.825,1.366990,1.367090
GBPUSD,20211101 08:47:34.431,1.366990,1.367090
GBPUSD,20211101 08:47:34.630,1.366990,1.367090
GBPUSD,20211101 08:47:34.719,1.366990,1.367090
GBPUSD,20211101 08:47:34.835,1.366990,1.367090
GBPUSD,20211101 08:47:35.264,1.366990,1.367090
GBPUSD,20211101 08:47:35.451,1.366990,1.367090
GBPUSD,20211101 08:47:35.544,1.366990,1.367090
GBPUSD,20211101 08:47:35.728,1.366990,1.367090
GBPUSD,20211101 08:47:35.831,1.366990,1.367090
GBPUSD,20211101 08:47:35.937,1.366990,1.367090
GBPUSD,20211101 08:47:36.031,1.366990,1.367090
GBPUSD,20211101 08:47:36.220,1.366990,1.367090
GBPUSD,20211101 08:47:36.694,1.366990,1.367090
GBPUSD,20211101 08:47:36.873,1.366990,1.367090
GBPUSD,20211101 08:47:37.161,1.366990,1.367090
GBPUSD,20211101 08:47:37.577,1.367010,1.367090
GBPUSD,20211101 08:47:37.674,1.366990,1.367090
GBPUSD,20211101 08:47:37.766,1.366990,1.367090
GBPUSD,20211101 08:47:37.859,1.366990,1.367090
GBPUSD,20211101 08:47:38.241,1.366990,1.367090
GBPUSD,20211101 08:47:38.333,1.366990,1.367090
GBPUSD,20211101 08:47:38.621,1.366990,1.367090
GBPUSD,20211101 08:47:39.193,1.366990,1.367090
GBPUSD,20211101 08:47:39.374,1.366990,1.367090
GBPUSD,20211101 08:47:39.758,1.366990,1.367090
GBPUSD,20211101 08:47:39.855,1.366990,1.367090
GBPUSD,20211101 08:47:39.957,1.366990,1.367090
GBPUSD,20211101 08:47:40.065,1.366990,1.367090
GBPUSD,20211101 08:47:40.173,1.367010,1.367120
GBPUSD,20211101 08:47:40.266,1.367010,1.367120
GBPUSD,20211101 08:47:40.361,1.367010,1.367120
GBPUSD,20211101 08:47:40.596,1.367010,1.367120
GBPUSD,20211101 08:47:40.690,1.367010,1.367120
GBPUSD,20211101 08:47:40.788,1.367010,1.367120
GBPUSD,20211101 08:47:41.109,1.367010,1.367120
GBPUSD,20211101 08:47:41.501,1.367010,1.367120
GBPUSD,20211101 08:47:41.720,1.367010,1.367120
GBPUSD,20211101 08:47:42.247,1.367010,1.367120
GBPUSD,20211101 08:47:42.337,1.367010,1.367120
GBPUSD,20211101 08:47:42.544,1.367010,1.367120
GBPUSD,20211101 08:47:42.797,1.366990,1.367100
GBPUSD,20211101 08:47:42.887,1.366990,1.367100
GBPUSD,20211101 08:47:42.978,1.366990,1.367100
GBPUSD,20211101 08:47:43.097,1.366990,1.367100
GBPUSD,20211101 08:47:43.191,1.366990,1.367100
GBPUSD,20211101 08:47:43.321,1.366990,1.367100
GBPUSD,20211101 08:47:43.412,1.366990,1.367100
GBPUSD,20211101 08:47:43.510,1.366990,1.367100
GBPUSD,20211101 08:47:43.883,1.366990,1.367100
GBPUSD,20211101 08:47:44.289,1.366990,1.367100
GBPUSD,20211101 08:47:44.386,1.366990,1.367100
GBPUSD,20211101 08:47:44.485,1.366990,1.367100
GBPUSD,20211101 08:47:44.675,1.366990,1.367100
GBPUSD,20211101 08:47:44.857,1.366990,1.367100
GBPUSD,20211101 08:47:45.084,1.366990,1.367100
GBPUSD,20211101 08:47:45.200,1.366990,1.367100
GBPUSD,20211101 08:47:45.480,1.366990,1.367100
GBPUSD,20211101 08:47:45.682,1.366980,1.367090
GBPUSD,20211101 08:47:45.780,1.366980,1.367090
GBPUSD,20211101 08:47:45.872,1.366980,1.367090
GBPUSD,20211101 08:47:45.977,1.366970,1.367060
GBPUSD,20211101 08:47:46.078,1.366940,1.367050
GBPUSD,20211101 08:47:46.189,1.366940,1.367050
GBPUSD,20211101 08:47:46.285,1.366940,1.367050
GBPUSD,20211101 08:47:46.389,1.366940,1.367050
GBPUSD,20211101 08:47:46.579,1.366940,1.367050
GBPUSD,20211101 08:47:46.681,1.366940,1.367050
GBPUSD,20211101 08:47:46.770,1.366940,1.367050
GBPUSD,20211101 08:47:47.044,1.366940,1.367050
GBPUSD,20211101 08:47:47.240,1.366920,1.367030
GBPUSD,20211101 08:47:47.343,1.366920,1.367030
GBPUSD,20211101 08:47:47.435,1.366920,1.367030
GBPUSD,20211101 08:47:47.527,1.366940,1.367030
GBPUSD,20211101 08:47:47.682,1.366940,1.367030
GBPUSD,20211101 08:47:47.807,1.366940,1.367030
GBPUSD,20211101 08:47:48.096,1.366940,1.367030
GBPUSD,20211101 08:47:48.708,1.366940,1.367030
GBPUSD,20211101 08:47:49.168,1.366920,1.367030
GBPUSD,20211101 08:47:49.563,1.366920,1.367030
GBPUSD,20211101 08:47:49.655,1.366920,1.367030
GBPUSD,20211101 08:47:50.020,1.366940,1.367050
GBPUSD,20211101 08:47:50.246,1.366940,1.367050
GBPUSD,20211101 08:47:50.333,1.366940,1.367050
GBPUSD,20211101 08:47:50.426,1.366940,1.367050
GBPUSD,20211101 08:47:50.518,1.366980,1.367060
GBPUSD,20211101 08:47:50.615,1.366980,1.367060
GBPUSD,20211101 08:47:50.828,1.366980,1.367060
GBPUSD,20211101 08:47:51.054,1.366980,1.367060
GBPUSD,20211101 08:47:51.148,1.366980,1.367060
GBPUSD,20211101 08:47:51.390,1.366980,1.367060
GBPUSD,20211101 08:47:51.484,1.366980,1.367060
GBPUSD,20211101 08:47:51.989,1.366980,1.367060
GBPUSD,20211101 08:47:52.133,1.366980,1.367080
GBPUSD,20211101 08:47:52.234,1.366980,1.367080
GBPUSD,20211101 08:47:52.333,1.366980,1.367080
GBPUSD,20211101 08:47:52.717,1.366980,1.367080
GBPUSD,20211101 08:47:53.097,1.366980,1.367080
GBPUSD,20211101 08:47:53.193,1.366980,1.367060
GBPUSD,20211101 08:47:53.282,1.366980,1.367060
GBPUSD,20211101 08:47:53.372,1.366980,1.367060
GBPUSD,20211101 08:47:53.461,1.366980,1.367060
GBPUSD,20211101 08:47:53.643,1.366980,1.367080
GBPUSD,20211101 08:47:53.741,1.366980,1.367080
GBPUSD,20211101 08:47:53.855,1.366980,1.367080
GBPUSD,20211101 08:47:54.187,1.366980,1.367080
GBPUSD,20211101 08:47:54.286,1.366980,1.367080
GBPUSD,20211101 08:47:54.378,1.366980,1.367080
GBPUSD,20211101 08:47:54.479,1.366980,1.367080
GBPUSD,20211101 08:47:54.679,1.366980,1.367080
GBPUSD,20211101 08:47:54.775,1.366980,1.367080
GBPUSD,20211101 08:47:55.165,1.366980,1.367080
GBPUSD,20211101 08:47:55.259,1.366980,1.367080
GBPUSD,20211101 08:47:55.645,1.366980,1.367080
GBPUSD,20211101 08:47:55.747,1.366980,1.367080
GBPUSD,20211101 08:47:55.931,1.366980,1.367080
GBPUSD,20211101 08:47:56.050,1.366980,1.367080
GBPUSD,20211101 08:47:56.156,1.366980,1.367080
GBPUSD,20211101 08:47:56.561,1.366980,1.367080
GBPUSD,20211101 08:47:56.890,1.366980,1.367080
GBPUSD,20211101 08:47:56.993,1.366980,1.367080
GBPUSD,20211101 08:47:57.206,1.366980,1.367080
GBPUSD,20211101 08:47:57.391,1.366980,1.367080
GBPUSD,20211101 08:47:57.703,1.366980,1.367080
GBPUSD,20211101 08:47:57.795,1.366980,1.367080
GBPUSD,20211101 08:47:57.887,1.366980,1.367080
GBPUSD,20211101 08:47:58.174,1.366980,1.367080
GBPUSD,20211101 08:47:58.462,1.366980,1.367080
GBPUSD,20211101 08:47:59.809,1.366980,1.367080
GBPUSD,20211101 08:48:00.011,1.366980,1.367080
GBPUSD,20211101 08:48:00.270,1.366980,1.367080
GBPUSD,20211101 08:48:00.766,1.366980,1.367080
GBPUSD,20211101 08:48:01.299,1.366980,1.367080
GBPUSD,20211101 08:48:01.392,1.366980,1.367080
GBPUSD,20211101 08:48:01.716,1.366980,1.367080
GBPUSD,20211101 08:48:01.835,1.366980,1.367080
GBPUSD,20211101 08:48:01.974,1.366980,1.367080
GBPUSD,20211101 08:48:02.097,1.366980,1.367080
GBPUSD,20211101 08:48:02.207,1.366980,1.367080
GBPUSD,20211101 08:48:02.384,1.366980,1.367080
GBPUSD,20211101 08:48:02.583,1.366980,1.367080
GBPUSD,20211101 08:48:03.407,1.366970,1.367060
GBPUSD,20211101 08:48:03.512,1.366970,1.367050
GBPUSD,20211101 08:48:03.608,1.366970,1.367050
GBPUSD,20211101 08:48:03.725,1.366970,1.367050
GBPUSD,20211101 08:48:03.831,1.366970,1.367050
GBPUSD,20211101 08:48:04.839,1.366970,1.367050
GBPUSD,20211101 08:48:05.031,1.366970,1.367050
GBPUSD,20211101 08:48:05.162,1.366940,1.367030
GBPUSD,20211101 08:48:05.258,1.366940,1.367030
GBPUSD,20211101 08:48:05.353,1.366940,1.367030
GBPUSD,20211101 08:48:05.539,1.366940,1.367030
GBPUSD,20211101 08:48:05.822,1.366940,1.367030
GBPUSD,20211101 08:48:06.084,1.366940,1.367030
GBPUSD,20211101 08:48:06.184,1.366940,1.367030
GBPUSD,20211101 08:48:06.376,1.366940,1.367030
GBPUSD,20211101 08:48:06.576,1.366940,1.367030
GBPUSD,20211101 08:48:06.788,1.366940,1.367030
GBPUSD,20211101 08:48:06.983,1.366940,1.367030
GBPUSD,20211101 08:48:07.147,1.366940,1.367030
GBPUSD,20211101 08:48:07.244,1.366940,1.367030
GBPUSD,20211101 08:48:07.633,1.366940,1.367030
GBPUSD,20211101 08:48:07.849,1.366940,1.367030
GBPUSD,20211101 08:48:07.951,1.366940,1.367030
GBPUSD,20211101 08:48:08.152,1.366940,1.367030
GBPUSD,20211101 08:48:08.430,1.366940,1.367030
GBPUSD,20211101 08:48:08.632,1.366940,1.367030
GBPUSD,20211101 08:48:08.720,1.366940,1.367030
GBPUSD,20211101 08:48:08.818,1.366940,1.367030
GBPUSD,20211101 08:48:08.925,1.366940,1.367030
GBPUSD,20211101 08:48:09.017,1.366940,1.367030
GBPUSD,20211101 08:48:09.209,1.366940,1.367030
GBPUSD,20211101 08:48:09.306,1.366940,1.367030
GBPUSD,20211101 08:48:09.419,1.366940,1.367030
GBPUSD,20211101 08:48:09.537,1.366940,1.367030
GBPUSD,20211101 08:48:09.851,1.366940,1.367030
GBPUSD,20211101 08:48:09.945,1.366980,1.367060
GBPUSD,20211101 08:48:10.037,1.366980,1.367080
GBPUSD,20211101 08:48:10.127,1.366980,1.367080
GBPUSD,20211101 08:48:10.216,1.366980,1.367080
GBPUSD,20211101 08:48:10.312,1.366980,1.367080
GBPUSD,20211101 08:48:10.407,1.366980,1.367080
GBPUSD,20211101 08:48:10.533,1.366980,1.367080
GBPUSD,20211101 08:48:10.653,1.366980,1.367080
GBPUSD,20211101 08:48:10.929,1.366980,1.367080
GBPUSD,20211101 08:48:11.024,1.366980,1.367080
GBPUSD,20211101 08:48:11.226,1.366980,1.367080
GBPUSD,20211101 08:48:11.416,1.366980,1.367080
GBPUSD,20211101 08:48:11.525,1.366980,1.367080
GBPUSD,20211101 08:48:11.617,1.366980,1.367080
GBPUSD,20211101 08:48:11.799,1.366980,1.367080
GBPUSD,20211101 08:48:11.987,1.366980,1.367080
GBPUSD,20211101 08:48:12.212,1.366980,1.367080
GBPUSD,20211101 08:48:12.304,1.366980,1.367080
GBPUSD,20211101 08:48:12.498,1.366980,1.367080
GBPUSD,20211101 08:48:12.604,1.366980,1.367080
GBPUSD,20211101 08:48:12.709,1.366980,1.367080
GBPUSD,20211101 08:48:13.010,1.366980,1.367080
GBPUSD,20211101 08:48:13.174,1.366980,1.367080
GBPUSD,20211101 08:48:13.272,1.366980,1.367080
GBPUSD,20211101 08:48:13.472,1.366980,1.367080
GBPUSD,20211101 08:48:13.958,1.366980,1.367080
GBPUSD,20211101 08:48:14.386,1.366980,1.367080
GBPUSD,20211101 08:48:14.904,1.366980,1.367080
GBPUSD,20211101 08:48:15.038,1.367070,1.367120
GBPUSD,20211101 08:48:15.138,1.367070,1.367150
GBPUSD,20211101 08:48:15.328,1.367070,1.367150
GBPUSD,20211101 08:48:15.421,1.367070,1.367150
GBPUSD,20211101 08:48:15.510,1.367070,1.367150
GBPUSD,20211101 08:48:15.624,1.367070,1.367150
GBPUSD,20211101 08:48:15.724,1.367070,1.367150
GBPUSD,20211101 08:48:16.107,1.367080,1.367160
GBPUSD,20211101 08:48:16.308,1.367080,1.367160
GBPUSD,20211101 08:48:16.497,1.367080,1.367160
GBPUSD,20211101 08:48:16.599,1.367080,1.367160
GBPUSD,20211101 08:48:16.695,1.367080,1.367160
GBPUSD,20211101 08:48:16.881,1.367080,1.367160
GBPUSD,20211101 08:48:16.974,1.367080,1.367160
GBPUSD,20211101 08:48:17.086,1.367080,1.367160
GBPUSD,20211101 08:48:17.288,1.367080,1.367170
