Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
162,Dec 29 08:16:36 ,SELL,0.1,GBPUSD,1.35033,,,Dec 29 08:29:39 ,1.35109,-7.6,-7.60,-38.1,9961.90,-1.097
161,Dec 29 07:58:19 ,BUY,0.1,GBPUSD,1.34922,,,Dec 29 08:16:16 ,1.35051,12.9,12.90,-30.5,9969.50,-1.022
160,Dec 29 07:53:43 ,SELL,0.1,GBPUSD,1.34891,,,Dec 29 07:55:15 ,1.34960,-6.9,-6.90,-43.4,9956.60,-1.150
159,Dec 29 07:51:07 ,BUY,0.1,GBPUSD,1.34960,,,Dec 29 07:53:43 ,1.34891,-6.9,-6.90,-36.5,9963.50,-1.081
158,Dec 29 07:43:05 ,SELL,0.1,GBPUSD,1.34973,,,Dec 29 07:51:07 ,1.34960,1.3,1.30,-29.6,9970.40,-1.013
157,Dec 29 07:31:30 ,BUY,0.1,GBPUSD,1.34940,,,Dec 29 07:40:58 ,1.35043,10.3,10.30,-30.9,9969.10,-1.026
156,Dec 29 07:20:09 ,BUY,0.1,GBPUSD,1.34831,,,Dec 29 07:24:48 ,1.34914,8.3,8.30,-41.2,9958.80,-1.128
155,Dec 29 07:07:39 ,BUY,0.1,GBPUSD,1.34900,,,Dec 29 07:13:05 ,1.34827,-7.3,-7.30,-49.5,9950.50,-1.210
154,Dec 29 06:59:43 ,BUY,0.1,GBPUSD,1.35011,,,Dec 29 07:01:37 ,1.34948,-6.3,-6.30,-42.2,9957.80,-1.138
153,Dec 29 06:56:55 ,SELL,0.1,GBPUSD,1.34942,,,Dec 29 06:59:43 ,1.35011,-6.9,-6.90,-35.9,9964.10,-1.075
152,Dec 29 06:52:49 ,BUY,0.1,GBPUSD,1.35088,,,Dec 29 06:55:39 ,1.35027,-6.1,-6.10,-29.0,9971.00,-1.007
151,Dec 29 06:37:56 ,SELL,0.1,GBPUSD,1.35037,,,Dec 29 06:50:24 ,1.35109,-7.2,-7.20,-22.9,9977.10,-0.946
150,Dec 29 06:14:59 ,BUY,0.1,GBPUSD,1.35133,,,Dec 29 06:25:45 ,1.35067,-6.6,-6.60,-15.7,9984.30,-0.875
149,Dec 29 05:56:33 ,BUY,0.1,GBPUSD,1.34974,,,Dec 29 06:07:49 ,1.35108,13.4,13.40,-9.1,9990.90,-0.809
148,Dec 29 05:47:04 ,SELL,0.1,GBPUSD,1.34922,,,Dec 29 05:56:33 ,1.34974,-5.2,-5.20,-22.5,9977.50,-0.942
147,Dec 29 05:32:41 ,BUY,0.1,GBPUSD,1.34896,,,Dec 29 05:46:51 ,1.34931,3.5,3.50,-17.3,9982.70,-0.891
146,Dec 29 05:26:40 ,BUY,0.1,GBPUSD,1.34932,,,Dec 29 05:31:42 ,1.34864,-6.8,-6.80,-20.8,9979.20,-0.925
145,Dec 29 05:14:47 ,BUY,0.1,GBPUSD,1.34915,,,Dec 29 05:23:11 ,1.34929,1.4,1.40,-14.0,9986.00,-0.858
144,Dec 29 04:56:23 ,BUY,0.1,GBPUSD,1.34924,,,Dec 29 05:03:41 ,1.34854,-7.0,-7.00,-15.4,9984.60,-0.872
143,Dec 29 04:46:53 ,SELL,0.1,GBPUSD,1.34895,,,Dec 29 04:56:22 ,1.34924,-2.9,-2.90,-8.4,9991.60,-0.802
142,Dec 29 04:31:47 ,BUY,0.1,GBPUSD,1.34915,,,Dec 29 04:46:53 ,1.34895,-2.0,-2.00,-5.5,9994.50,-0.773
141,Dec 29 04:28:16 ,SELL,0.1,GBPUSD,1.34841,,,Dec 29 04:31:46 ,1.34899,-5.8,-5.80,-3.5,9996.50,-0.754
140,Dec 29 04:20:19 ,BUY,0.1,GBPUSD,1.35039,,,Dec 29 04:20:34 ,1.34983,-5.6,-5.60,2.3,10002.30,-0.696
139,Dec 29 04:16:14 ,SELL,0.1,GBPUSD,1.34975,,,Dec 29 04:20:19 ,1.35039,-6.4,-6.40,7.9,10007.90,-0.640
138,Dec 29 04:00:58 ,BUY,0.1,GBPUSD,1.35046,,,Dec 29 04:16:08 ,1.34976,-7.0,-7.00,14.3,10014.30,-0.577
137,Dec 29 03:52:14 ,BUY,0.1,GBPUSD,1.34995,,,Dec 29 03:59:40 ,1.35013,1.8,1.80,21.3,10021.30,-0.507
136,Dec 29 03:48:37 ,BUY,0.1,GBPUSD,1.35045,,,Dec 29 03:51:17 ,1.34997,-4.8,-4.80,19.5,10019.50,-0.525
135,Dec 29 03:33:06 ,BUY,0.1,GBPUSD,1.35132,,,Dec 29 03:40:33 ,1.35057,-7.5,-7.50,24.3,10024.30,-0.478
134,Dec 29 03:28:29 ,SELL,0.1,GBPUSD,1.35065,,,Dec 29 03:31:37 ,1.35132,-6.7,-6.70,31.8,10031.80,-0.403
133,Dec 29 03:25:09 ,BUY,0.1,GBPUSD,1.35066,,,Dec 29 03:28:29 ,1.35065,-0.1,-0.10,38.5,10038.50,-0.337
132,Dec 29 03:20:25 ,SELL,0.1,GBPUSD,1.35009,,,Dec 29 03:25:08 ,1.35066,-5.7,-5.70,38.6,10038.60,-0.336
131,Dec 29 03:07:53 ,BUY,0.1,GBPUSD,1.34861,,,Dec 29 03:18:20 ,1.35048,18.7,18.70,44.3,10044.30,-0.279
130,Dec 29 02:58:43 ,BUY,0.1,GBPUSD,1.34889,,,Dec 29 03:02:34 ,1.34816,-7.3,-7.30,25.6,10025.60,-0.465
129,Dec 29 02:42:17 ,SELL,0.1,GBPUSD,1.34843,,,Dec 29 02:55:41 ,1.34821,2.2,2.20,32.9,10032.90,-0.392
128,Dec 29 02:18:22 ,BUY,0.1,GBPUSD,1.34907,,,Dec 29 02:42:17 ,1.34845,-6.2,-6.20,30.7,10030.70,-0.414
127,Dec 29 02:06:54 ,BUY,0.1,GBPUSD,1.34855,,,Dec 29 02:13:50 ,1.34905,5.0,5.00,36.9,10036.90,-0.352
126,Dec 29 02:02:04 ,SELL,0.1,GBPUSD,1.34786,,,Dec 29 02:06:53 ,1.34855,-6.9,-6.90,31.9,10031.90,-0.402
125,Dec 29 02:00:24 ,BUY,0.1,GBPUSD,1.34749,,,Dec 29 02:02:01 ,1.34786,3.7,3.70,38.8,10038.80,-0.334
124,Dec 29 01:55:51 ,BUY,0.1,GBPUSD,1.34788,,,Dec 29 01:59:32 ,1.34729,-5.9,-5.90,35.1,10035.10,-0.370
123,Dec 29 01:31:52 ,SELL,0.1,GBPUSD,1.34915,,,Dec 29 01:55:11 ,1.34720,19.5,19.50,41.0,10041.00,-0.312
122,Dec 29 01:06:29 ,BUY,0.1,GBPUSD,1.35103,,,Dec 29 01:18:43 ,1.35047,-5.6,-5.60,21.5,10021.50,-0.505
121,Dec 29 00:54:54 ,SELL,0.1,GBPUSD,1.35106,,,Dec 29 00:58:01 ,1.35061,4.5,4.50,27.1,10027.10,-0.450
120,Dec 29 00:41:37 ,SELL,0.1,GBPUSD,1.35136,,,Dec 29 00:49:06 ,1.35171,-3.5,-3.50,22.6,10022.60,-0.494
119,Dec 29 00:36:12 ,BUY,0.1,GBPUSD,1.35185,,,Dec 29 00:41:37 ,1.35139,-4.6,-4.60,26.1,10026.10,-0.460
118,Dec 29 00:25:06 ,SELL,0.1,GBPUSD,1.35112,,,Dec 29 00:36:12 ,1.35185,-7.3,-7.30,30.7,10030.70,-0.414
117,Dec 29 00:21:43 ,BUY,0.1,GBPUSD,1.35170,,,Dec 29 00:25:06 ,1.35115,-5.5,-5.50,38.0,10038.00,-0.342
116,Dec 29 00:00:52 ,BUY,0.1,GBPUSD,1.35081,,,Dec 29 00:10:40 ,1.35146,6.5,6.50,43.5,10043.50,-0.287
115,Dec 28 23:31:34 ,BUY,0.1,GBPUSD,1.34987,,,Dec 29 00:00:03 ,1.35037,5.0,5.00,37.0,10037.00,-0.351
114,Dec 28 23:23:59 ,BUY,0.1,GBPUSD,1.34973,,,Dec 28 23:27:17 ,1.34891,-8.2,-8.20,32.0,10032.00,-0.401
113,Dec 28 22:56:36 ,BUY,0.1,GBPUSD,1.34759,,,Dec 28 23:19:00 ,1.34935,17.6,17.60,40.2,10040.20,-0.320
112,Dec 28 22:12:27 ,SELL,0.1,GBPUSD,1.34820,,,Dec 28 22:56:02 ,1.34743,7.7,7.70,22.6,10022.60,-0.494
111,Dec 28 18:57:05 ,BUY,0.1,GBPUSD,1.34825,,,Dec 28 19:41:44 ,1.34888,6.3,6.30,14.9,10014.90,-0.571
110,Dec 28 18:23:48 ,BUY,0.1,GBPUSD,1.34753,,,Dec 28 18:43:00 ,1.34823,7.0,7.00,8.6,10008.60,-0.633
109,Dec 28 18:11:22 ,BUY,0.1,GBPUSD,1.34793,,,Dec 28 18:15:50 ,1.34711,-8.2,-8.20,1.6,10001.60,-0.703
108,Dec 28 17:48:07 ,BUY,0.1,GBPUSD,1.34851,,,Dec 28 17:52:25 ,1.34770,-8.1,-8.10,9.8,10009.80,-0.622
107,Dec 28 17:39:07 ,SELL,0.1,GBPUSD,1.34770,,,Dec 28 17:48:06 ,1.34851,-8.1,-8.10,17.9,10017.90,-0.541
106,Dec 28 17:36:16 ,BUY,0.1,GBPUSD,1.34819,,,Dec 28 17:39:07 ,1.34770,-4.9,-4.90,26.0,10026.00,-0.461
105,Dec 28 17:07:02 ,BUY,0.1,GBPUSD,1.34730,,,Dec 28 17:34:13 ,1.34772,4.2,4.20,30.9,10030.90,-0.412
104,Dec 28 16:54:56 ,BUY,0.1,GBPUSD,1.34766,,,Dec 28 16:57:15 ,1.34685,-8.1,-8.10,26.7,10026.70,-0.454
103,Dec 28 16:45:08 ,SELL,0.1,GBPUSD,1.34712,,,Dec 28 16:54:56 ,1.34766,-5.4,-5.40,34.8,10034.80,-0.373
102,Dec 28 16:03:19 ,BUY,0.1,GBPUSD,1.34659,,,Dec 28 16:42:19 ,1.34736,7.7,7.70,40.2,10040.20,-0.320
101,Dec 28 15:24:25 ,BUY,0.1,GBPUSD,1.34601,,,Dec 28 16:01:42 ,1.34614,1.3,1.30,32.5,10032.50,-0.396
100,Dec 28 13:42:44 ,BUY,0.1,GBPUSD,1.34480,,,Dec 28 13:52:37 ,1.34498,1.8,1.80,31.2,10031.20,-0.409
99,Dec 28 12:57:20 ,SELL,0.1,GBPUSD,1.34428,,,Dec 28 13:42:44 ,1.34480,-5.2,-5.20,29.4,10029.40,-0.427
98,Dec 28 12:45:04 ,BUY,0.1,GBPUSD,1.34448,,,Dec 28 12:57:20 ,1.34434,-1.4,-1.40,34.6,10034.60,-0.375
97,Dec 28 12:18:42 ,SELL,0.1,GBPUSD,1.34373,,,Dec 28 12:45:04 ,1.34448,-7.5,-7.50,36.0,10036.00,-0.361
96,Dec 28 12:11:55 ,SELL,0.1,GBPUSD,1.34438,,,Dec 28 12:14:34 ,1.34425,1.3,1.30,43.5,10043.50,-0.287
95,Dec 28 12:07:12 ,BUY,0.1,GBPUSD,1.34549,,,Dec 28 12:09:10 ,1.34478,-7.1,-7.10,42.2,10042.20,-0.300
94,Dec 28 11:42:05 ,SELL,0.1,GBPUSD,1.34478,,,Dec 28 12:07:12 ,1.34549,-7.1,-7.10,49.3,10049.30,-0.229
93,Dec 28 11:16:21 ,BUY,0.1,GBPUSD,1.34573,,,Dec 28 11:25:58 ,1.34505,-6.8,-6.80,56.4,10056.40,-0.159
92,Dec 28 10:54:17 ,BUY,0.1,GBPUSD,1.34499,,,Dec 28 11:06:28 ,1.34548,4.9,4.90,63.2,10063.20,-0.091
91,Dec 28 10:44:57 ,SELL,0.1,GBPUSD,1.34519,,,Dec 28 10:54:17 ,1.34499,2.0,2.00,58.3,10058.30,-0.140
90,Dec 28 10:28:35 ,BUY,0.1,GBPUSD,1.34604,,,Dec 28 10:44:37 ,1.34543,-6.1,-6.10,56.3,10056.30,-0.160
89,Dec 28 09:52:35 ,BUY,0.1,GBPUSD,1.34510,,,Dec 28 10:19:36 ,1.34549,3.9,3.90,62.4,10062.40,-0.099
88,Dec 28 09:42:24 ,SELL,0.1,GBPUSD,1.34465,,,Dec 28 09:52:34 ,1.34510,-4.5,-4.50,58.5,10058.50,-0.138
87,Dec 28 09:17:37 ,BUY,0.1,GBPUSD,1.34438,,,Dec 28 09:36:06 ,1.34498,6.0,6.00,63.0,10063.00,-0.093
86,Dec 28 09:13:53 ,SELL,0.1,GBPUSD,1.34380,,,Dec 28 09:17:37 ,1.34438,-5.8,-5.80,57.0,10057.00,-0.153
85,Dec 28 09:09:11 ,BUY,0.1,GBPUSD,1.34515,,,Dec 28 09:12:27 ,1.34440,-7.5,-7.50,62.8,10062.80,-0.095
84,Dec 28 09:02:09 ,BUY,0.1,GBPUSD,1.34490,,,Dec 28 09:09:10 ,1.34499,0.9,0.90,70.3,10070.30,-0.021
83,Dec 28 08:46:35 ,SELL,0.1,GBPUSD,1.34481,,,Dec 28 08:55:14 ,1.34459,2.2,2.20,69.4,10069.40,-0.030
82,Dec 28 08:45:33 ,BUY,0.1,GBPUSD,1.34506,,,Dec 28 08:46:34 ,1.34481,-2.5,-2.50,67.2,10067.20,-0.052
81,Dec 28 08:27:47 ,BUY,0.1,GBPUSD,1.34455,,,Dec 28 08:45:01 ,1.34499,4.4,4.40,69.7,10069.70,-0.027
80,Dec 28 08:18:37 ,BUY,0.1,GBPUSD,1.34515,,,Dec 28 08:21:58 ,1.34444,-7.1,-7.10,65.3,10065.30,-0.070
79,Dec 28 08:16:32 ,SELL,0.1,GBPUSD,1.34552,,,Dec 28 08:18:36 ,1.34515,3.7,3.70,72.4,10072.40,0.000
78,Dec 28 08:02:11 ,BUY,0.1,GBPUSD,1.34438,,,Dec 28 08:14:36 ,1.34593,15.5,15.50,68.7,10068.70,0.000
77,Dec 28 08:00:37 ,SELL,0.1,GBPUSD,1.34479,,,Dec 28 08:02:04 ,1.34432,4.7,4.70,53.2,10053.20,-0.007
76,Dec 28 07:58:27 ,BUY,0.1,GBPUSD,1.34373,,,Dec 28 08:00:28 ,1.34487,11.4,11.40,48.5,10048.50,-0.054
75,Dec 28 07:56:30 ,SELL,0.1,GBPUSD,1.34312,,,Dec 28 07:58:27 ,1.34373,-6.1,-6.10,37.1,10037.10,-0.167
74,Dec 28 07:54:54 ,SELL,0.1,GBPUSD,1.34450,,,Dec 28 07:55:30 ,1.34373,7.7,7.70,43.2,10043.20,-0.106
73,Dec 28 07:54:00 ,BUY,0.1,GBPUSD,1.34510,,,Dec 28 07:54:33 ,1.34458,-5.2,-5.20,35.5,10035.50,-0.183
72,Dec 28 07:39:15 ,SELL,0.1,GBPUSD,1.34792,,,Dec 28 07:48:40 ,1.34522,27.0,27.00,40.7,10040.70,-0.131
71,Dec 28 07:35:53 ,BUY,0.1,GBPUSD,1.34871,,,Dec 28 07:38:09 ,1.34818,-5.3,-5.30,13.7,10013.70,-0.400
70,Dec 28 07:28:57 ,SELL,0.1,GBPUSD,1.34967,,,Dec 28 07:35:36 ,1.34873,9.4,9.40,19.0,10019.00,-0.347
69,Dec 28 07:23:02 ,BUY,0.1,GBPUSD,1.35071,,,Dec 28 07:27:05 ,1.35009,-6.2,-6.20,9.6,10009.60,-0.441
68,Dec 28 07:20:04 ,SELL,0.1,GBPUSD,1.34996,,,Dec 28 07:23:01 ,1.35071,-7.5,-7.50,15.8,10015.80,-0.379
67,Dec 28 07:10:47 ,BUY,0.1,GBPUSD,1.35048,,,Dec 28 07:20:04 ,1.34996,-5.2,-5.20,23.3,10023.30,-0.304
66,Dec 28 07:00:06 ,SELL,0.1,GBPUSD,1.35159,,,Dec 28 07:10:32 ,1.35031,12.8,12.80,28.5,10028.50,-0.253
65,Dec 28 06:54:10 ,BUY,0.1,GBPUSD,1.35228,,,Dec 28 07:00:01 ,1.35153,-7.5,-7.50,15.7,10015.70,-0.380
64,Dec 28 06:51:24 ,SELL,0.1,GBPUSD,1.35295,,,Dec 28 06:53:41 ,1.35210,8.5,8.50,23.2,10023.20,-0.305
63,Dec 28 06:40:13 ,BUY,0.1,GBPUSD,1.35249,,,Dec 28 06:51:19 ,1.35305,5.6,5.60,14.7,10014.70,-0.390
62,Dec 28 06:31:17 ,BUY,0.1,GBPUSD,1.35178,,,Dec 28 06:37:56 ,1.35193,1.5,1.50,9.1,10009.10,-0.446
61,Dec 28 06:28:31 ,SELL,0.1,GBPUSD,1.35108,,,Dec 28 06:31:17 ,1.35171,-6.3,-6.30,7.6,10007.60,-0.461
60,Dec 28 06:10:07 ,BUY,0.1,GBPUSD,1.35113,,,Dec 28 06:27:47 ,1.35148,3.5,3.50,13.9,10013.90,-0.398
59,Dec 28 06:02:36 ,SELL,0.1,GBPUSD,1.35067,,,Dec 28 06:10:06 ,1.35113,-4.6,-4.60,10.4,10010.40,-0.433
58,Dec 28 05:35:33 ,BUY,0.1,GBPUSD,1.35102,,,Dec 28 05:52:15 ,1.35132,3.0,3.00,15.0,10015.00,-0.387
57,Dec 28 05:32:23 ,SELL,0.1,GBPUSD,1.35045,,,Dec 28 05:35:33 ,1.35102,-5.7,-5.70,12.0,10012.00,-0.417
56,Dec 28 05:25:40 ,BUY,0.1,GBPUSD,1.35031,,,Dec 28 05:31:35 ,1.35098,6.7,6.70,17.7,10017.70,-0.360
55,Dec 28 05:15:10 ,SELL,0.1,GBPUSD,1.35109,,,Dec 28 05:25:02 ,1.35001,10.8,10.80,11.0,10011.00,-0.427
54,Dec 28 05:08:09 ,BUY,0.1,GBPUSD,1.35211,,,Dec 28 05:14:56 ,1.35139,-7.2,-7.20,0.2,10000.20,-0.534
53,Dec 28 04:56:48 ,BUY,0.1,GBPUSD,1.34919,,,Dec 28 05:05:15 ,1.35199,28.0,28.00,7.4,10007.40,-0.463
52,Dec 28 04:31:49 ,SELL,0.1,GBPUSD,1.34875,,,Dec 28 04:55:56 ,1.34912,-3.7,-3.70,-20.6,9979.40,-0.741
51,Dec 28 04:13:40 ,BUY,0.1,GBPUSD,1.34866,,,Dec 28 04:30:31 ,1.34912,4.6,4.60,-16.9,9983.10,-0.704
50,Dec 28 04:02:28 ,BUY,0.1,GBPUSD,1.34888,,,Dec 28 04:11:03 ,1.34820,-6.8,-6.80,-21.5,9978.50,-0.750
49,Dec 28 03:46:48 ,BUY,0.1,GBPUSD,1.34811,,,Dec 28 04:01:09 ,1.34878,6.7,6.70,-14.7,9985.30,-0.682
48,Dec 28 03:37:34 ,BUY,0.1,GBPUSD,1.34848,,,Dec 28 03:44:20 ,1.34780,-6.8,-6.80,-21.4,9978.60,-0.749
47,Dec 28 03:32:14 ,SELL,0.1,GBPUSD,1.34776,,,Dec 28 03:36:03 ,1.34842,-6.6,-6.60,-14.6,9985.40,-0.681
46,Dec 28 03:27:17 ,BUY,0.1,GBPUSD,1.34858,,,Dec 28 03:31:03 ,1.34792,-6.6,-6.60,-8.0,9992.00,-0.616
45,Dec 28 03:03:22 ,SELL,0.1,GBPUSD,1.34922,,,Dec 28 03:25:58 ,1.34834,8.8,8.80,-1.4,9998.60,-0.550
44,Dec 28 02:56:14 ,BUY,0.1,GBPUSD,1.34957,,,Dec 28 03:02:44 ,1.34918,-3.9,-3.90,-10.2,9989.80,-0.638
43,Dec 28 02:42:23 ,SELL,0.1,GBPUSD,1.35057,,,Dec 28 02:53:17 ,1.34917,14.0,14.00,-6.3,9993.70,-0.599
42,Dec 28 02:32:03 ,BUY,0.1,GBPUSD,1.35106,,,Dec 28 02:42:22 ,1.35057,-4.9,-4.90,-20.3,9979.70,-0.738
41,Dec 28 02:30:06 ,SELL,0.1,GBPUSD,1.35020,,,Dec 28 02:31:45 ,1.35106,-8.6,-8.60,-15.4,9984.60,-0.689
40,Dec 28 02:27:57 ,BUY,0.1,GBPUSD,1.35126,,,Dec 28 02:28:52 ,1.35061,-6.5,-6.50,-6.8,9993.20,-0.604
39,Dec 28 02:24:57 ,SELL,0.1,GBPUSD,1.35236,,,Dec 28 02:27:49 ,1.35116,12.0,12.00,-0.3,9999.70,-0.539
38,Dec 28 02:17:57 ,BUY,0.1,GBPUSD,1.35296,,,Dec 28 02:19:59 ,1.35240,-5.6,-5.60,-12.3,9987.70,-0.658
37,Dec 28 02:14:37 ,SELL,0.1,GBPUSD,1.35321,,,Dec 28 02:17:21 ,1.35265,5.6,5.60,-6.7,9993.30,-0.603
36,Dec 28 02:12:37 ,BUY,0.1,GBPUSD,1.35330,,,Dec 28 02:14:36 ,1.35321,-0.9,-0.90,-12.3,9987.70,-0.658
35,Dec 28 02:08:13 ,SELL,0.1,GBPUSD,1.35413,,,Dec 28 02:12:09 ,1.35315,9.8,9.80,-11.4,9988.60,-0.649
34,Dec 28 01:47:01 ,BUY,0.1,GBPUSD,1.35489,,,Dec 28 02:02:04 ,1.35498,0.9,0.90,-21.2,9978.80,-0.747
33,Dec 28 01:42:08 ,BUY,0.1,GBPUSD,1.35523,,,Dec 28 01:43:24 ,1.35453,-7.0,-7.00,-22.1,9977.90,-0.756
32,Dec 28 01:17:42 ,SELL,0.1,GBPUSD,1.35529,,,Dec 28 01:41:24 ,1.35517,1.2,1.20,-15.1,9984.90,-0.686
31,Dec 28 01:14:28 ,BUY,0.1,GBPUSD,1.35532,,,Dec 28 01:16:58 ,1.35552,2.0,2.00,-16.3,9983.70,-0.698
30,Dec 28 01:09:23 ,SELL,0.1,GBPUSD,1.35457,,,Dec 28 01:14:27 ,1.35532,-7.5,-7.50,-18.3,9981.70,-0.718
29,Dec 28 00:59:58 ,BUY,0.1,GBPUSD,1.35540,,,Dec 28 01:01:24 ,1.35465,-7.5,-7.50,-10.8,9989.20,-0.644
28,Dec 28 00:50:55 ,SELL,0.1,GBPUSD,1.35617,,,Dec 28 00:59:57 ,1.35540,7.7,7.70,-3.3,9996.70,-0.569
27,Dec 28 00:44:39 ,BUY,0.1,GBPUSD,1.35702,,,Dec 28 00:46:20 ,1.35624,-7.8,-7.80,-11.0,9989.00,-0.646
26,Dec 28 00:21:43 ,BUY,0.1,GBPUSD,1.35635,,,Dec 28 00:32:56 ,1.35624,-1.1,-1.10,-3.2,9996.80,-0.568
25,Dec 28 00:13:25 ,SELL,0.1,GBPUSD,1.35648,,,Dec 28 00:21:43 ,1.35622,2.6,2.60,-2.1,9997.90,-0.557
24,Dec 28 00:03:43 ,BUY,0.1,GBPUSD,1.35703,,,Dec 28 00:13:25 ,1.35648,-5.5,-5.50,-4.7,9995.30,-0.583
23,Dec 28 00:02:12 ,SELL,0.1,GBPUSD,1.35640,,,Dec 28 00:03:43 ,1.35695,-5.5,-5.50,0.8,10000.80,-0.528
22,Dec 28 00:00:48 ,BUY,0.1,GBPUSD,1.35637,,,Dec 28 00:01:45 ,1.35671,3.4,3.40,6.3,10006.30,-0.473
21,Dec 27 23:59:06 ,BUY,0.1,GBPUSD,1.35665,,,Dec 28 00:00:31 ,1.35583,-8.2,-8.20,2.9,10002.90,-0.507
20,Dec 27 23:47:06 ,SELL,0.1,GBPUSD,1.35682,,,Dec 27 23:58:03 ,1.35645,3.7,3.70,11.1,10011.10,-0.426
19,Dec 27 23:33:34 ,BUY,0.1,GBPUSD,1.35702,,,Dec 27 23:47:05 ,1.35682,-2.0,-2.00,7.4,10007.40,-0.463
18,Dec 27 23:21:16 ,SELL,0.1,GBPUSD,1.35621,,,Dec 27 23:33:34 ,1.35702,-8.1,-8.10,9.4,10009.40,-0.443
17,Dec 27 23:05:04 ,BUY,0.1,GBPUSD,1.35719,,,Dec 27 23:19:52 ,1.35638,-8.1,-8.10,17.5,10017.50,-0.362
16,Dec 27 22:48:15 ,SELL,0.1,GBPUSD,1.35599,,,Dec 27 22:55:08 ,1.35682,-8.3,-8.30,25.6,10025.60,-0.281
15,Dec 27 22:06:46 ,BUY,0.1,GBPUSD,1.35729,,,Dec 27 22:32:21 ,1.35650,-7.9,-7.90,33.9,10033.90,-0.199
14,Dec 27 20:30:55 ,BUY,0.1,GBPUSD,1.35618,,,Dec 27 22:05:59 ,1.35698,8.0,8.00,41.8,10041.80,-0.120
13,Dec 27 20:04:38 ,SELL,0.1,GBPUSD,1.35579,,,Dec 27 20:30:55 ,1.35618,-3.9,-3.90,33.8,10033.80,-0.200
12,Dec 27 19:35:33 ,BUY,0.1,GBPUSD,1.35675,,,Dec 27 20:03:30 ,1.35594,-8.1,-8.10,37.7,10037.70,-0.161
11,Dec 27 19:20:01 ,SELL,0.1,GBPUSD,1.35594,,,Dec 27 19:35:33 ,1.35675,-8.1,-8.10,45.8,10045.80,-0.081
10,Dec 27 19:01:05 ,BUY,0.1,GBPUSD,1.35631,,,Dec 27 19:05:34 ,1.35631,0.0,0.00,53.9,10053.90,0.000
9,Dec 27 17:51:31 ,BUY,0.1,GBPUSD,1.35479,,,Dec 27 18:58:02 ,1.35583,10.4,10.40,53.9,10053.90,0.000
8,Dec 27 17:24:03 ,BUY,0.1,GBPUSD,1.35446,,,Dec 27 17:41:10 ,1.35470,2.4,2.40,43.5,10043.50,0.000
7,Dec 27 16:56:01 ,BUY,0.1,GBPUSD,1.35377,,,Dec 27 17:15:09 ,1.35440,6.3,6.30,41.1,10041.10,-0.019
6,Dec 27 16:55:09 ,SELL,0.1,GBPUSD,1.35295,,,Dec 27 16:56:01 ,1.35377,-8.2,-8.20,34.8,10034.80,-0.082
5,Dec 27 16:38:52 ,SELL,0.1,GBPUSD,1.35440,,,Dec 27 16:54:04 ,1.35390,5.0,5.00,43.0,10043.00,0.000
4,Dec 27 16:02:17 ,SELL,0.1,GBPUSD,1.35688,,,Dec 27 16:17:01 ,1.35428,26.0,26.00,38.0,10038.00,0.000
3,Dec 27 15:45:54 ,BUY,0.1,GBPUSD,1.35668,,,Dec 27 16:01:46 ,1.35694,2.6,2.60,12.0,10012.00,0.000
2,Dec 27 15:22:44 ,BUY,0.1,GBPUSD,1.35580,,,Dec 27 15:35:38 ,1.35614,3.4,3.40,9.4,10009.40,0.000
1,Dec 27 15:06:15 ,BUY,0.1,GBPUSD,1.35523,,,Dec 27 15:09:55 ,1.35583,6.0,6.00,6.0,10006.00,0.000
