Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
298,Mar 04 04:57:00 ,BUY,0.1,GBPUSD,1.39478,,,Mar 04 05:02:29 ,1.39487,0.9,0.90,-81.1,9918.90,-2.401
297,Mar 04 04:25:51 ,SELL,0.1,GBPUSD,1.39409,,,Mar 04 04:57:00 ,1.39465,-5.6,-5.60,-82.0,9918.00,-2.410
296,Mar 04 04:23:26 ,BUY,0.1,GBPUSD,1.39492,,,Mar 04 04:25:50 ,1.39417,-7.5,-7.50,-76.4,9923.60,-2.355
295,Mar 04 03:57:32 ,SELL,0.1,GBPUSD,1.39430,,,Mar 04 04:23:22 ,1.39489,-5.9,-5.90,-68.9,9931.10,-2.281
294,Mar 04 03:48:18 ,BUY,0.1,GBPUSD,1.39475,,,Mar 04 03:57:31 ,1.39433,-4.2,-4.20,-63.0,9937.00,-2.223
293,Mar 04 03:43:13 ,SELL,0.1,GBPUSD,1.39365,,,Mar 04 03:45:10 ,1.39438,-7.3,-7.30,-58.8,9941.20,-2.181
292,Mar 04 03:30:27 ,BUY,0.1,GBPUSD,1.39311,,,Mar 04 03:43:05 ,1.39385,7.4,7.40,-51.5,9948.50,-2.110
291,Mar 04 03:18:40 ,BUY,0.1,GBPUSD,1.39326,,,Mar 04 03:30:18 ,1.39335,0.9,0.90,-58.9,9941.10,-2.182
290,Mar 04 03:10:14 ,SELL,0.1,GBPUSD,1.39315,,,Mar 04 03:15:26 ,1.39291,2.4,2.40,-59.8,9940.20,-2.191
289,Mar 04 02:57:03 ,BUY,0.1,GBPUSD,1.39389,,,Mar 04 03:02:15 ,1.39406,1.7,1.70,-62.2,9937.80,-2.215
288,Mar 04 02:22:35 ,BUY,0.1,GBPUSD,1.39311,,,Mar 04 02:50:32 ,1.39324,1.3,1.30,-63.9,9936.10,-2.232
287,Mar 04 01:59:39 ,SELL,0.1,GBPUSD,1.39284,,,Mar 04 02:20:23 ,1.39261,2.3,2.30,-65.2,9934.80,-2.244
286,Mar 04 01:56:29 ,BUY,0.1,GBPUSD,1.39363,,,Mar 04 01:59:38 ,1.39288,-7.5,-7.50,-67.5,9932.50,-2.267
285,Mar 04 01:43:53 ,SELL,0.1,GBPUSD,1.39280,,,Mar 04 01:56:01 ,1.39355,-7.5,-7.50,-60.0,9940.00,-2.193
284,Mar 04 01:37:20 ,BUY,0.1,GBPUSD,1.39337,,,Mar 04 01:43:53 ,1.39280,-5.7,-5.70,-52.5,9947.50,-2.119
283,Mar 04 01:30:52 ,SELL,0.1,GBPUSD,1.39266,,,Mar 04 01:37:17 ,1.39332,-6.6,-6.60,-46.8,9953.20,-2.063
282,Mar 04 01:22:22 ,SELL,0.1,GBPUSD,1.39216,,,Mar 04 01:30:01 ,1.39311,-9.5,-9.50,-40.2,9959.80,-1.998
281,Mar 04 01:18:27 ,SELL,0.1,GBPUSD,1.39327,,,Mar 04 01:22:21 ,1.39193,13.4,13.40,-30.7,9969.30,-1.905
280,Mar 04 01:06:18 ,SELL,0.1,GBPUSD,1.39369,,,Mar 04 01:15:12 ,1.39342,2.7,2.70,-44.1,9955.90,-2.037
279,Mar 04 00:54:47 ,BUY,0.1,GBPUSD,1.39380,,,Mar 04 01:06:01 ,1.39395,1.5,1.50,-46.8,9953.20,-2.063
278,Mar 04 00:47:11 ,SELL,0.1,GBPUSD,1.39392,,,Mar 04 00:52:19 ,1.39340,5.2,5.20,-48.3,9951.70,-2.078
277,Mar 04 00:40:31 ,BUY,0.1,GBPUSD,1.39471,,,Mar 04 00:46:51 ,1.39405,-6.6,-6.60,-53.5,9946.50,-2.129
276,Mar 04 00:31:33 ,BUY,0.1,GBPUSD,1.39501,,,Mar 04 00:37:23 ,1.39426,-7.5,-7.50,-46.9,9953.10,-2.064
275,Mar 04 00:28:58 ,SELL,0.1,GBPUSD,1.39450,,,Mar 04 00:31:32 ,1.39494,-4.4,-4.40,-39.4,9960.60,-1.991
274,Mar 04 00:24:23 ,SELL,0.1,GBPUSD,1.39485,,,Mar 04 00:25:59 ,1.39438,4.7,4.70,-35.0,9965.00,-1.947
273,Mar 04 00:07:53 ,SELL,0.1,GBPUSD,1.39572,,,Mar 04 00:18:38 ,1.39519,5.3,5.30,-39.7,9960.30,-1.994
272,Mar 04 00:05:38 ,BUY,0.1,GBPUSD,1.39654,,,Mar 04 00:07:43 ,1.39578,-7.6,-7.60,-45.0,9955.00,-2.046
271,Mar 03 23:51:20 ,SELL,0.1,GBPUSD,1.39552,,,Mar 04 00:02:36 ,1.39627,-7.5,-7.50,-37.4,9962.60,-1.971
270,Mar 03 23:34:39 ,SELL,0.1,GBPUSD,1.39623,,,Mar 03 23:50:09 ,1.39597,2.6,2.60,-29.9,9970.10,-1.897
269,Mar 03 23:23:22 ,BUY,0.1,GBPUSD,1.39597,,,Mar 03 23:33:31 ,1.39616,1.9,1.90,-32.5,9967.50,-1.923
268,Mar 03 23:10:36 ,SELL,0.1,GBPUSD,1.39617,,,Mar 03 23:23:21 ,1.39593,2.4,2.40,-34.4,9965.60,-1.941
267,Mar 03 23:04:25 ,SELL,0.1,GBPUSD,1.39622,,,Mar 03 23:08:56 ,1.39596,2.6,2.60,-36.8,9963.20,-1.965
266,Mar 03 23:00:10 ,SELL,0.1,GBPUSD,1.39583,,,Mar 03 23:03:27 ,1.39652,-6.9,-6.90,-39.4,9960.60,-1.991
265,Mar 03 22:54:00 ,BUY,0.1,GBPUSD,1.39540,,,Mar 03 23:00:09 ,1.39592,5.2,5.20,-32.5,9967.50,-1.923
264,Mar 03 22:14:53 ,SELL,0.1,GBPUSD,1.39546,,,Mar 03 22:47:50 ,1.39530,1.6,1.60,-37.7,9962.30,-1.974
263,Mar 03 22:00:42 ,SELL,0.1,GBPUSD,1.39518,,,Mar 03 22:08:41 ,1.39589,-7.1,-7.10,-39.3,9960.70,-1.990
262,Mar 03 21:38:46 ,BUY,0.1,GBPUSD,1.39590,,,Mar 03 22:00:41 ,1.39528,-6.2,-6.20,-32.2,9967.80,-1.920
261,Mar 03 21:11:12 ,SELL,0.1,GBPUSD,1.39501,,,Mar 03 21:38:26 ,1.39577,-7.6,-7.60,-26.0,9974.00,-1.859
260,Mar 03 20:37:17 ,BUY,0.1,GBPUSD,1.39430,,,Mar 03 21:10:58 ,1.39508,7.8,7.80,-18.4,9981.60,-1.784
259,Mar 03 20:23:53 ,SELL,0.1,GBPUSD,1.39331,,,Mar 03 20:27:02 ,1.39400,-6.9,-6.90,-26.2,9973.80,-1.861
258,Mar 03 17:49:21 ,BUY,0.1,GBPUSD,1.39380,,,Mar 03 19:35:20 ,1.39399,1.9,1.90,-19.3,9980.70,-1.793
257,Mar 03 17:04:17 ,SELL,0.1,GBPUSD,1.39341,,,Mar 03 17:49:20 ,1.39380,-3.9,-3.90,-21.2,9978.80,-1.811
256,Mar 03 16:53:56 ,SELL,0.1,GBPUSD,1.39369,,,Mar 03 17:00:08 ,1.39445,-7.6,-7.60,-17.3,9982.70,-1.773
255,Mar 03 16:40:11 ,SELL,0.1,GBPUSD,1.39345,,,Mar 03 16:48:29 ,1.39418,-7.3,-7.30,-9.7,9990.30,-1.698
254,Mar 03 16:03:00 ,BUY,0.1,GBPUSD,1.39332,,,Mar 03 16:40:10 ,1.39348,1.6,1.60,-2.4,9997.60,-1.627
253,Mar 03 15:34:55 ,SELL,0.1,GBPUSD,1.39351,,,Mar 03 16:01:00 ,1.39261,9.0,9.00,-4.0,9996.00,-1.642
252,Mar 03 15:16:21 ,SELL,0.1,GBPUSD,1.39454,,,Mar 03 15:26:13 ,1.39339,11.5,11.50,-13.0,9987.00,-1.731
251,Mar 03 12:55:02 ,SELL,0.1,GBPUSD,1.39552,,,Mar 03 13:59:57 ,1.39491,6.1,6.10,-24.5,9975.50,-1.844
250,Mar 03 12:46:00 ,BUY,0.1,GBPUSD,1.39631,,,Mar 03 12:55:01 ,1.39555,-7.6,-7.60,-30.6,9969.40,-1.904
249,Mar 03 12:08:29 ,SELL,0.1,GBPUSD,1.39606,,,Mar 03 12:46:00 ,1.39631,-2.5,-2.50,-23.0,9977.00,-1.829
248,Mar 03 11:45:22 ,SELL,0.1,GBPUSD,1.39583,,,Mar 03 12:02:48 ,1.39654,-7.1,-7.10,-20.5,9979.50,-1.805
247,Mar 03 10:53:19 ,SELL,0.1,GBPUSD,1.39738,,,Mar 03 11:24:28 ,1.39623,11.5,11.50,-13.4,9986.60,-1.735
246,Mar 03 10:20:25 ,BUY,0.1,GBPUSD,1.39750,,,Mar 03 10:44:21 ,1.39796,4.6,4.60,-24.9,9975.10,-1.848
245,Mar 03 10:03:53 ,SELL,0.1,GBPUSD,1.39627,,,Mar 03 10:18:10 ,1.39701,-7.4,-7.40,-29.5,9970.50,-1.893
244,Mar 03 09:54:21 ,BUY,0.1,GBPUSD,1.39709,,,Mar 03 10:03:53 ,1.39637,-7.2,-7.20,-22.1,9977.90,-1.820
243,Mar 03 09:37:26 ,BUY,0.1,GBPUSD,1.39627,,,Mar 03 09:54:21 ,1.39708,8.1,8.10,-14.9,9985.10,-1.750
242,Mar 03 09:25:42 ,SELL,0.1,GBPUSD,1.39630,,,Mar 03 09:36:02 ,1.39589,4.1,4.10,-23.0,9977.00,-1.829
241,Mar 03 09:09:17 ,SELL,0.1,GBPUSD,1.39728,,,Mar 03 09:19:25 ,1.39634,9.4,9.40,-27.1,9972.90,-1.870
240,Mar 03 09:03:52 ,BUY,0.1,GBPUSD,1.39816,,,Mar 03 09:09:17 ,1.39741,-7.5,-7.50,-36.5,9963.50,-1.962
239,Mar 03 08:37:56 ,SELL,0.1,GBPUSD,1.39836,,,Mar 03 09:03:01 ,1.39791,4.5,4.50,-29.0,9971.00,-1.888
238,Mar 03 08:37:12 ,BUY,0.1,GBPUSD,1.39913,,,Mar 03 08:37:55 ,1.39839,-7.4,-7.40,-33.5,9966.50,-1.933
237,Mar 03 08:30:42 ,SELL,0.1,GBPUSD,1.39847,,,Mar 03 08:36:54 ,1.39901,-5.4,-5.40,-26.1,9973.90,-1.860
236,Mar 03 08:19:10 ,BUY,0.1,GBPUSD,1.39797,,,Mar 03 08:30:41 ,1.39854,5.7,5.70,-20.7,9979.30,-1.807
235,Mar 03 08:12:18 ,SELL,0.1,GBPUSD,1.39728,,,Mar 03 08:19:09 ,1.39791,-6.3,-6.30,-26.4,9973.60,-1.863
234,Mar 03 08:11:22 ,BUY,0.1,GBPUSD,1.39810,,,Mar 03 08:12:18 ,1.39742,-6.8,-6.80,-20.1,9979.90,-1.801
233,Mar 03 08:08:23 ,SELL,0.1,GBPUSD,1.39745,,,Mar 03 08:11:21 ,1.39803,-5.8,-5.80,-13.3,9986.70,-1.734
232,Mar 03 08:05:43 ,BUY,0.1,GBPUSD,1.39824,,,Mar 03 08:08:23 ,1.39748,-7.6,-7.60,-7.5,9992.50,-1.677
231,Mar 03 08:02:45 ,SELL,0.1,GBPUSD,1.39735,,,Mar 03 08:05:07 ,1.39810,-7.5,-7.50,0.1,10000.10,-1.602
230,Mar 03 08:01:26 ,BUY,0.1,GBPUSD,1.39821,,,Mar 03 08:02:45 ,1.39759,-6.2,-6.20,7.6,10007.60,-1.528
229,Mar 03 08:00:00 ,SELL,0.1,GBPUSD,1.39721,,,Mar 03 08:01:16 ,1.39794,-7.3,-7.30,13.8,10013.80,-1.467
228,Mar 03 07:53:53 ,BUY,0.1,GBPUSD,1.39482,,,Mar 03 07:59:54 ,1.39731,24.9,24.90,21.1,10021.10,-1.395
227,Mar 03 07:40:13 ,SELL,0.1,GBPUSD,1.39351,,,Mar 03 07:52:49 ,1.39418,-6.7,-6.70,-3.8,9996.20,-1.640
226,Mar 03 07:32:58 ,BUY,0.1,GBPUSD,1.39295,,,Mar 03 07:36:27 ,1.39328,3.3,3.30,2.9,10002.90,-1.574
225,Mar 03 07:28:02 ,SELL,0.1,GBPUSD,1.39302,,,Mar 03 07:32:09 ,1.39271,3.1,3.10,-0.4,9999.60,-1.607
224,Mar 03 07:23:30 ,BUY,0.1,GBPUSD,1.39294,,,Mar 03 07:28:02 ,1.39311,1.7,1.70,-3.5,9996.50,-1.637
223,Mar 03 07:21:10 ,SELL,0.1,GBPUSD,1.39217,,,Mar 03 07:23:30 ,1.39289,-7.2,-7.20,-5.2,9994.80,-1.654
222,Mar 03 07:13:50 ,SELL,0.1,GBPUSD,1.39365,,,Mar 03 07:20:42 ,1.39275,9.0,9.00,2.0,10002.00,-1.583
221,Mar 03 07:10:12 ,SELL,0.1,GBPUSD,1.39501,,,Mar 03 07:12:07 ,1.39394,10.7,10.70,-7.0,9993.00,-1.672
220,Mar 03 07:03:28 ,SELL,0.1,GBPUSD,1.39494,,,Mar 03 07:09:32 ,1.39569,-7.5,-7.50,-17.7,9982.30,-1.777
219,Mar 03 06:55:13 ,SELL,0.1,GBPUSD,1.39521,,,Mar 03 06:59:57 ,1.39495,2.6,2.60,-10.2,9989.80,-1.703
218,Mar 03 06:50:16 ,BUY,0.1,GBPUSD,1.39570,,,Mar 03 06:55:13 ,1.39525,-4.5,-4.50,-12.8,9987.20,-1.729
217,Mar 03 06:38:30 ,SELL,0.1,GBPUSD,1.39597,,,Mar 03 06:49:05 ,1.39505,9.2,9.20,-8.3,9991.70,-1.685
216,Mar 03 06:36:53 ,BUY,0.1,GBPUSD,1.39671,,,Mar 03 06:38:30 ,1.39599,-7.2,-7.20,-17.5,9982.50,-1.775
215,Mar 03 06:35:21 ,SELL,0.1,GBPUSD,1.39573,,,Mar 03 06:35:56 ,1.39651,-7.8,-7.80,-10.3,9989.70,-1.704
214,Mar 03 06:34:11 ,BUY,0.1,GBPUSD,1.39651,,,Mar 03 06:35:20 ,1.39576,-7.5,-7.50,-2.5,9997.50,-1.627
213,Mar 03 06:26:36 ,SELL,0.1,GBPUSD,1.39558,,,Mar 03 06:33:46 ,1.39624,-6.6,-6.60,5.0,10005.00,-1.554
212,Mar 03 06:20:27 ,SELL,0.1,GBPUSD,1.39504,,,Mar 03 06:22:15 ,1.39572,-6.8,-6.80,11.6,10011.60,-1.489
211,Mar 03 06:18:29 ,BUY,0.1,GBPUSD,1.39539,,,Mar 03 06:20:26 ,1.39510,-2.9,-2.90,18.4,10018.40,-1.422
210,Mar 03 06:13:10 ,SELL,0.1,GBPUSD,1.39556,,,Mar 03 06:18:07 ,1.39520,3.6,3.60,21.3,10021.30,-1.393
209,Mar 03 06:00:12 ,SELL,0.1,GBPUSD,1.39690,,,Mar 03 06:09:51 ,1.39644,4.6,4.60,17.7,10017.70,-1.429
208,Mar 03 05:57:08 ,SELL,0.1,GBPUSD,1.39636,,,Mar 03 05:58:57 ,1.39708,-7.2,-7.20,13.1,10013.10,-1.474
207,Mar 03 05:46:37 ,BUY,0.1,GBPUSD,1.39610,,,Mar 03 05:57:02 ,1.39636,2.6,2.60,20.3,10020.30,-1.403
206,Mar 03 05:33:48 ,SELL,0.1,GBPUSD,1.39619,,,Mar 03 05:45:44 ,1.39572,4.7,4.70,17.7,10017.70,-1.429
205,Mar 03 05:32:40 ,BUY,0.1,GBPUSD,1.39720,,,Mar 03 05:33:34 ,1.39647,-7.3,-7.30,13.0,10013.00,-1.475
204,Mar 03 05:31:39 ,SELL,0.1,GBPUSD,1.39667,,,Mar 03 05:32:40 ,1.39701,-3.4,-3.40,20.3,10020.30,-1.403
203,Mar 03 05:24:06 ,BUY,0.1,GBPUSD,1.39590,,,Mar 03 05:31:38 ,1.39670,8.0,8.00,23.7,10023.70,-1.370
202,Mar 03 05:18:18 ,SELL,0.1,GBPUSD,1.39481,,,Mar 03 05:23:53 ,1.39552,-7.1,-7.10,15.7,10015.70,-1.448
201,Mar 03 05:15:21 ,BUY,0.1,GBPUSD,1.39562,,,Mar 03 05:18:09 ,1.39494,-6.8,-6.80,22.8,10022.80,-1.379
200,Mar 03 05:13:05 ,BUY,0.1,GBPUSD,1.39573,,,Mar 03 05:14:05 ,1.39501,-7.2,-7.20,29.6,10029.60,-1.312
199,Mar 03 05:04:14 ,SELL,0.1,GBPUSD,1.39646,,,Mar 03 05:09:43 ,1.39431,21.5,21.50,36.8,10036.80,-1.241
198,Mar 03 04:50:44 ,SELL,0.1,GBPUSD,1.39680,,,Mar 03 04:58:13 ,1.39657,2.3,2.30,15.3,10015.30,-1.452
197,Mar 03 04:46:05 ,BUY,0.1,GBPUSD,1.39750,,,Mar 03 04:50:44 ,1.39681,-6.9,-6.90,13.0,10013.00,-1.475
196,Mar 03 04:38:50 ,SELL,0.1,GBPUSD,1.39589,,,Mar 03 04:39:49 ,1.39668,-7.9,-7.90,19.9,10019.90,-1.407
195,Mar 03 04:35:48 ,BUY,0.1,GBPUSD,1.39669,,,Mar 03 04:38:50 ,1.39592,-7.7,-7.70,27.8,10027.80,-1.329
194,Mar 03 04:19:51 ,SELL,0.1,GBPUSD,1.39559,,,Mar 03 04:34:51 ,1.39638,-7.9,-7.90,35.5,10035.50,-1.254
193,Mar 03 04:12:18 ,BUY,0.1,GBPUSD,1.39556,,,Mar 03 04:19:51 ,1.39568,1.2,1.20,43.4,10043.40,-1.176
192,Mar 03 04:02:36 ,SELL,0.1,GBPUSD,1.39458,,,Mar 03 04:03:06 ,1.39530,-7.2,-7.20,42.2,10042.20,-1.188
191,Mar 03 03:42:19 ,BUY,0.1,GBPUSD,1.39528,,,Mar 03 04:02:35 ,1.39474,-5.4,-5.40,49.4,10049.40,-1.117
190,Mar 03 03:27:37 ,SELL,0.1,GBPUSD,1.39800,,,Mar 03 03:40:55 ,1.39516,28.4,28.40,54.8,10054.80,-1.064
189,Mar 03 03:25:05 ,SELL,0.1,GBPUSD,1.39748,,,Mar 03 03:25:59 ,1.39820,-7.2,-7.20,26.4,10026.40,-1.343
188,Mar 03 03:02:23 ,SELL,0.1,GBPUSD,1.39752,,,Mar 03 03:16:00 ,1.39831,-7.9,-7.90,33.6,10033.60,-1.272
187,Mar 03 02:45:34 ,BUY,0.1,GBPUSD,1.39800,,,Mar 03 03:02:23 ,1.39755,-4.5,-4.50,41.5,10041.50,-1.195
186,Mar 03 02:42:51 ,SELL,0.1,GBPUSD,1.39714,,,Mar 03 02:45:24 ,1.39780,-6.6,-6.60,46.0,10046.00,-1.150
185,Mar 03 02:15:33 ,SELL,0.1,GBPUSD,1.39795,,,Mar 03 02:39:33 ,1.39757,3.8,3.80,52.6,10052.60,-1.085
184,Mar 03 01:49:47 ,SELL,0.1,GBPUSD,1.39971,,,Mar 03 02:04:11 ,1.39858,11.3,11.30,48.8,10048.80,-1.123
183,Mar 03 01:45:37 ,SELL,0.1,GBPUSD,1.39918,,,Mar 03 01:47:11 ,1.39991,-7.3,-7.30,37.5,10037.50,-1.234
182,Mar 03 01:43:17 ,SELL,0.1,GBPUSD,1.39955,,,Mar 03 01:44:33 ,1.39999,-4.4,-4.40,44.8,10044.80,-1.162
181,Mar 03 01:40:04 ,SELL,0.1,GBPUSD,1.39904,,,Mar 03 01:42:33 ,1.39980,-7.6,-7.60,49.2,10049.20,-1.119
180,Mar 03 01:37:15 ,SELL,0.1,GBPUSD,1.39939,,,Mar 03 01:38:59 ,1.39926,1.3,1.30,56.8,10056.80,-1.044
179,Mar 03 01:35:33 ,BUY,0.1,GBPUSD,1.40010,,,Mar 03 01:37:14 ,1.39951,-5.9,-5.90,55.5,10055.50,-1.057
178,Mar 03 01:29:53 ,BUY,0.1,GBPUSD,1.39922,,,Mar 03 01:35:18 ,1.39962,4.0,4.00,61.4,10061.40,-0.999
177,Mar 03 01:15:19 ,BUY,0.1,GBPUSD,1.39728,,,Mar 03 01:26:44 ,1.39870,14.2,14.20,57.4,10057.40,-1.038
176,Mar 03 01:04:30 ,BUY,0.1,GBPUSD,1.39661,,,Mar 03 01:10:44 ,1.39674,1.3,1.30,43.2,10043.20,-1.178
175,Mar 03 00:46:43 ,BUY,0.1,GBPUSD,1.39720,,,Mar 03 00:55:56 ,1.39643,-7.7,-7.70,41.9,10041.90,-1.191
174,Mar 03 00:23:24 ,SELL,0.1,GBPUSD,1.39697,,,Mar 03 00:45:30 ,1.39671,2.6,2.60,49.6,10049.60,-1.115
173,Mar 03 00:11:51 ,BUY,0.1,GBPUSD,1.39786,,,Mar 03 00:23:02 ,1.39708,-7.8,-7.80,47.0,10047.00,-1.140
172,Mar 03 00:04:01 ,SELL,0.1,GBPUSD,1.39755,,,Mar 03 00:11:50 ,1.39779,-2.4,-2.40,54.8,10054.80,-1.064
171,Mar 02 23:59:18 ,BUY,0.1,GBPUSD,1.39834,,,Mar 03 00:04:00 ,1.39762,-7.2,-7.20,57.2,10057.20,-1.040
170,Mar 02 23:30:58 ,BUY,0.1,GBPUSD,1.39827,,,Mar 02 23:52:14 ,1.39759,-6.8,-6.80,64.4,10064.40,-0.969
169,Mar 02 23:12:24 ,BUY,0.1,GBPUSD,1.39579,,,Mar 02 23:30:03 ,1.39792,21.3,21.30,71.2,10071.20,-0.902
168,Mar 02 23:04:20 ,SELL,0.1,GBPUSD,1.39501,,,Mar 02 23:12:23 ,1.39567,-6.6,-6.60,49.9,10049.90,-1.112
167,Mar 02 22:57:59 ,BUY,0.1,GBPUSD,1.39574,,,Mar 02 23:04:20 ,1.39508,-6.6,-6.60,56.5,10056.50,-1.047
166,Mar 02 22:39:03 ,BUY,0.1,GBPUSD,1.39474,,,Mar 02 22:55:00 ,1.39555,8.1,8.10,63.1,10063.10,-0.982
165,Mar 02 22:08:54 ,SELL,0.1,GBPUSD,1.39396,,,Mar 02 22:39:02 ,1.39468,-7.2,-7.20,55.0,10055.00,-1.062
164,Mar 02 21:38:24 ,BUY,0.1,GBPUSD,1.39537,,,Mar 02 22:04:20 ,1.39467,-7.0,-7.00,62.2,10062.20,-0.991
163,Mar 02 20:03:13 ,BUY,0.1,GBPUSD,1.39654,,,Mar 02 20:46:04 ,1.39578,-7.6,-7.60,69.2,10069.20,-0.922
162,Mar 02 18:09:03 ,SELL,0.1,GBPUSD,1.39558,,,Mar 02 19:12:47 ,1.39638,-8.0,-8.00,76.8,10076.80,-0.847
161,Mar 02 17:07:32 ,BUY,0.1,GBPUSD,1.39608,,,Mar 02 18:09:03 ,1.39563,-4.5,-4.50,84.8,10084.80,-0.768
160,Mar 02 15:30:46 ,BUY,0.1,GBPUSD,1.39576,,,Mar 02 16:04:54 ,1.39501,-7.5,-7.50,89.3,10089.30,-0.724
159,Mar 02 13:45:44 ,BUY,0.1,GBPUSD,1.39621,,,Mar 02 13:59:46 ,1.39555,-6.6,-6.60,96.8,10096.80,-0.650
158,Mar 02 13:01:29 ,SELL,0.1,GBPUSD,1.39647,,,Mar 02 13:31:16 ,1.39598,4.9,4.90,103.4,10103.40,-0.585
157,Mar 02 12:00:51 ,BUY,0.1,GBPUSD,1.39685,,,Mar 02 13:01:29 ,1.39649,-3.6,-3.60,98.5,10098.50,-0.634
156,Mar 02 11:53:13 ,SELL,0.1,GBPUSD,1.39603,,,Mar 02 12:00:51 ,1.39682,-7.9,-7.90,102.1,10102.10,-0.598
155,Mar 02 11:27:15 ,SELL,0.1,GBPUSD,1.39636,,,Mar 02 11:53:12 ,1.39616,2.0,2.00,110.0,10110.00,-0.521
154,Mar 02 09:27:53 ,BUY,0.1,GBPUSD,1.39688,,,Mar 02 11:05:24 ,1.39725,3.7,3.70,108.0,10108.00,-0.540
153,Mar 02 09:09:37 ,SELL,0.1,GBPUSD,1.39619,,,Mar 02 09:27:53 ,1.39688,-6.9,-6.90,104.3,10104.30,-0.577
152,Mar 02 08:47:24 ,BUY,0.1,GBPUSD,1.39474,,,Mar 02 09:08:57 ,1.39626,15.2,15.20,111.2,10111.20,-0.509
151,Mar 02 08:37:51 ,SELL,0.1,GBPUSD,1.39507,,,Mar 02 08:47:23 ,1.39472,3.5,3.50,96.0,10096.00,-0.658
150,Mar 02 08:30:09 ,BUY,0.1,GBPUSD,1.39556,,,Mar 02 08:37:51 ,1.39512,-4.4,-4.40,92.5,10092.50,-0.693
149,Mar 02 08:13:00 ,SELL,0.1,GBPUSD,1.39508,,,Mar 02 08:30:07 ,1.39559,-5.1,-5.10,96.9,10096.90,-0.649
148,Mar 02 08:04:13 ,BUY,0.1,GBPUSD,1.39563,,,Mar 02 08:05:27 ,1.39578,1.5,1.50,102.0,10102.00,-0.599
147,Mar 02 08:02:45 ,SELL,0.1,GBPUSD,1.39449,,,Mar 02 08:03:58 ,1.39525,-7.6,-7.60,100.5,10100.50,-0.614
146,Mar 02 08:01:12 ,BUY,0.1,GBPUSD,1.39532,,,Mar 02 08:02:33 ,1.39457,-7.5,-7.50,108.1,10108.10,-0.539
145,Mar 02 07:55:11 ,BUY,0.1,GBPUSD,1.39345,,,Mar 02 08:00:00 ,1.39467,12.2,12.20,115.6,10115.60,-0.465
144,Mar 02 07:50:42 ,BUY,0.1,GBPUSD,1.39252,,,Mar 02 07:54:51 ,1.39345,9.3,9.30,103.4,10103.40,-0.585
143,Mar 02 07:16:25 ,SELL,0.1,GBPUSD,1.39176,,,Mar 02 07:50:42 ,1.39248,-7.2,-7.20,94.1,10094.10,-0.677
142,Mar 02 07:10:46 ,BUY,0.1,GBPUSD,1.39303,,,Mar 02 07:11:43 ,1.39232,-7.1,-7.10,101.3,10101.30,-0.606
141,Mar 02 07:03:57 ,BUY,0.1,GBPUSD,1.39343,,,Mar 02 07:08:48 ,1.39271,-7.2,-7.20,108.4,10108.40,-0.536
140,Mar 02 06:56:09 ,BUY,0.1,GBPUSD,1.39252,,,Mar 02 07:00:39 ,1.39291,3.9,3.90,115.6,10115.60,-0.465
139,Mar 02 06:53:13 ,BUY,0.1,GBPUSD,1.39225,,,Mar 02 06:55:25 ,1.39246,2.1,2.10,111.7,10111.70,-0.504
138,Mar 02 06:39:51 ,SELL,0.1,GBPUSD,1.39212,,,Mar 02 06:53:13 ,1.39217,-0.5,-0.50,109.6,10109.60,-0.524
137,Mar 02 06:31:09 ,BUY,0.1,GBPUSD,1.39295,,,Mar 02 06:39:39 ,1.39222,-7.3,-7.30,110.1,10110.10,-0.520
136,Mar 02 06:23:20 ,BUY,0.1,GBPUSD,1.39271,,,Mar 02 06:25:36 ,1.39196,-7.5,-7.50,117.4,10117.40,-0.448
135,Mar 02 06:14:02 ,BUY,0.1,GBPUSD,1.39224,,,Mar 02 06:20:01 ,1.39233,0.9,0.90,124.9,10124.90,-0.374
134,Mar 02 05:58:45 ,BUY,0.1,GBPUSD,1.39160,,,Mar 02 06:09:43 ,1.39189,2.9,2.90,124.0,10124.00,-0.383
133,Mar 02 05:49:41 ,BUY,0.1,GBPUSD,1.39082,,,Mar 02 05:55:52 ,1.39097,1.5,1.50,121.1,10121.10,-0.411
132,Mar 02 05:46:00 ,SELL,0.1,GBPUSD,1.39005,,,Mar 02 05:49:41 ,1.39078,-7.3,-7.30,119.6,10119.60,-0.426
131,Mar 02 05:26:57 ,BUY,0.1,GBPUSD,1.39140,,,Mar 02 05:37:58 ,1.39066,-7.4,-7.40,126.9,10126.90,-0.354
130,Mar 02 05:09:32 ,SELL,0.1,GBPUSD,1.39173,,,Mar 02 05:26:33 ,1.39129,4.4,4.40,134.3,10134.30,-0.281
129,Mar 02 04:59:30 ,BUY,0.1,GBPUSD,1.39271,,,Mar 02 05:09:16 ,1.39196,-7.5,-7.50,129.9,10129.90,-0.325
128,Mar 02 04:47:04 ,SELL,0.1,GBPUSD,1.39197,,,Mar 02 04:59:29 ,1.39268,-7.1,-7.10,137.4,10137.40,-0.251
127,Mar 02 04:19:14 ,BUY,0.1,GBPUSD,1.39183,,,Mar 02 04:43:48 ,1.39219,3.6,3.60,144.5,10144.50,-0.181
