Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
107,Feb 24 05:40:34 ,SELL,0.1,GBPUSD,1.41159,,,Feb 24 05:51:08 ,1.40997,16.2,16.20,166.7,10166.70,0.000
106,Feb 24 05:35:44 ,SELL,0.1,GBPUSD,1.41114,,,Feb 24 05:37:51 ,1.41183,-6.9,-6.90,150.5,10150.50,-0.068
105,Feb 24 04:58:04 ,SELL,0.1,GBPUSD,1.41242,,,Feb 24 05:21:22 ,1.41092,15.0,15.00,157.4,10157.40,0.000
104,Feb 24 04:32:54 ,SELL,0.1,GBPUSD,1.41460,,,Feb 24 04:39:26 ,1.41433,2.7,2.70,142.4,10142.40,-0.054
103,Feb 24 04:18:02 ,BUY,0.1,GBPUSD,1.41452,,,Feb 24 04:32:07 ,1.41463,1.1,1.10,139.7,10139.70,-0.081
102,Feb 24 04:13:12 ,SELL,0.1,GBPUSD,1.41375,,,Feb 24 04:17:02 ,1.41441,-6.6,-6.60,138.6,10138.60,-0.092
101,Feb 24 03:50:30 ,BUY,0.1,GBPUSD,1.41336,,,Feb 24 04:10:58 ,1.41382,4.6,4.60,145.2,10145.20,-0.027
100,Feb 24 03:44:18 ,SELL,0.1,GBPUSD,1.41222,,,Feb 24 03:47:00 ,1.41295,-7.3,-7.30,140.6,10140.60,-0.072
99,Feb 24 03:22:32 ,SELL,0.1,GBPUSD,1.41344,,,Feb 24 03:43:21 ,1.41252,9.2,9.20,147.9,10147.90,0.000
98,Feb 24 03:03:15 ,SELL,0.1,GBPUSD,1.41501,,,Feb 24 03:16:35 ,1.41441,6.0,6.00,138.7,10138.70,0.000
97,Feb 24 02:45:27 ,BUY,0.1,GBPUSD,1.41488,,,Feb 24 03:03:15 ,1.41508,2.0,2.00,132.7,10132.70,-0.036
96,Feb 24 02:38:40 ,SELL,0.1,GBPUSD,1.41429,,,Feb 24 02:45:27 ,1.41485,-5.6,-5.60,130.7,10130.70,-0.055
95,Feb 24 02:16:05 ,SELL,0.1,GBPUSD,1.41440,,,Feb 24 02:21:36 ,1.41431,0.9,0.90,136.3,10136.30,0.000
94,Feb 24 02:05:29 ,SELL,0.1,GBPUSD,1.41572,,,Feb 24 02:15:32 ,1.41458,11.4,11.40,135.4,10135.40,0.000
93,Feb 24 01:45:02 ,SELL,0.1,GBPUSD,1.41663,,,Feb 24 02:00:17 ,1.41643,2.0,2.00,124.0,10124.00,-0.003
92,Feb 24 01:25:20 ,SELL,0.1,GBPUSD,1.41724,,,Feb 24 01:42:58 ,1.41714,1.0,1.00,122.0,10122.00,-0.023
91,Feb 24 01:15:10 ,BUY,0.1,GBPUSD,1.41742,,,Feb 24 01:24:17 ,1.41751,0.9,0.90,121.0,10121.00,-0.033
90,Feb 24 01:12:48 ,SELL,0.1,GBPUSD,1.41700,,,Feb 24 01:15:09 ,1.41742,-4.2,-4.20,120.1,10120.10,-0.041
89,Feb 24 00:55:43 ,SELL,0.1,GBPUSD,1.41799,,,Feb 24 01:05:01 ,1.41722,7.7,7.70,124.3,10124.30,0.000
88,Feb 24 00:48:05 ,SELL,0.1,GBPUSD,1.41769,,,Feb 24 00:53:47 ,1.41834,-6.5,-6.50,116.6,10116.60,-0.064
87,Feb 24 00:38:28 ,SELL,0.1,GBPUSD,1.41895,,,Feb 24 00:45:53 ,1.41803,9.2,9.20,123.1,10123.10,0.000
86,Feb 24 00:25:28 ,BUY,0.1,GBPUSD,1.41793,,,Feb 24 00:33:18 ,1.41905,11.2,11.20,113.9,10113.90,0.000
85,Feb 24 00:21:39 ,SELL,0.1,GBPUSD,1.41735,,,Feb 24 00:25:28 ,1.41786,-5.1,-5.10,102.7,10102.70,-0.050
84,Feb 24 00:18:34 ,BUY,0.1,GBPUSD,1.41714,,,Feb 24 00:21:39 ,1.41745,3.1,3.10,107.8,10107.80,0.000
83,Feb 24 00:07:53 ,SELL,0.1,GBPUSD,1.41860,,,Feb 24 00:17:24 ,1.41670,19.0,19.00,104.7,10104.70,0.000
82,Feb 24 00:01:36 ,BUY,0.1,GBPUSD,1.41847,,,Feb 24 00:07:53 ,1.41863,1.6,1.60,85.7,10085.70,-0.125
81,Feb 24 00:00:12 ,SELL,0.1,GBPUSD,1.41755,,,Feb 24 00:00:41 ,1.41824,-6.9,-6.90,84.1,10084.10,-0.141
80,Feb 23 23:45:49 ,BUY,0.1,GBPUSD,1.41790,,,Feb 23 23:51:55 ,1.41717,-7.3,-7.30,91.0,10091.00,-0.072
79,Feb 23 23:16:49 ,SELL,0.1,GBPUSD,1.41969,,,Feb 23 23:37:38 ,1.41750,21.9,21.90,98.3,10098.30,0.000
78,Feb 23 23:08:01 ,SELL,0.1,GBPUSD,1.42009,,,Feb 23 23:15:20 ,1.41986,2.3,2.30,76.4,10076.40,-0.204
77,Feb 23 23:07:19 ,BUY,0.1,GBPUSD,1.41993,,,Feb 23 23:07:46 ,1.42022,2.9,2.90,74.1,10074.10,-0.227
76,Feb 23 22:57:04 ,SELL,0.1,GBPUSD,1.41874,,,Feb 23 23:06:26 ,1.41952,-7.8,-7.80,71.2,10071.20,-0.256
75,Feb 23 22:28:15 ,BUY,0.1,GBPUSD,1.41658,,,Feb 23 22:57:03 ,1.41877,21.9,21.90,79.0,10079.00,-0.178
74,Feb 23 22:17:38 ,SELL,0.1,GBPUSD,1.41572,,,Feb 23 22:24:52 ,1.41643,-7.1,-7.10,57.1,10057.10,-0.395
73,Feb 23 22:01:43 ,BUY,0.1,GBPUSD,1.41644,,,Feb 23 22:17:38 ,1.41575,-6.9,-6.90,64.2,10064.20,-0.325
72,Feb 23 21:31:33 ,SELL,0.1,GBPUSD,1.41538,,,Feb 23 21:36:30 ,1.41607,-6.9,-6.90,71.1,10071.10,-0.257
71,Feb 23 20:37:36 ,BUY,0.1,GBPUSD,1.41682,,,Feb 23 20:48:07 ,1.41617,-6.5,-6.50,78.0,10078.00,-0.188
70,Feb 23 20:19:50 ,SELL,0.1,GBPUSD,1.41578,,,Feb 23 20:34:36 ,1.41651,-7.3,-7.30,84.5,10084.50,-0.124
69,Feb 23 19:19:49 ,SELL,0.1,GBPUSD,1.41684,,,Feb 23 20:14:31 ,1.41610,7.4,7.40,91.8,10091.80,-0.052
68,Feb 23 18:47:37 ,SELL,0.1,GBPUSD,1.41652,,,Feb 23 19:04:46 ,1.41722,-7.0,-7.00,84.4,10084.40,-0.125
67,Feb 23 18:26:23 ,SELL,0.1,GBPUSD,1.41720,,,Feb 23 18:39:42 ,1.41709,1.1,1.10,91.4,10091.40,-0.055
66,Feb 23 18:16:19 ,SELL,0.1,GBPUSD,1.41690,,,Feb 23 18:24:33 ,1.41757,-6.7,-6.70,90.3,10090.30,-0.066
65,Feb 23 18:02:54 ,SELL,0.1,GBPUSD,1.41756,,,Feb 23 18:12:14 ,1.41729,2.7,2.70,97.0,10097.00,0.000
64,Feb 23 17:48:56 ,SELL,0.1,GBPUSD,1.41847,,,Feb 23 18:00:53 ,1.41803,4.4,4.40,94.3,10094.30,-0.014
63,Feb 23 17:35:55 ,SELL,0.1,GBPUSD,1.41837,,,Feb 23 17:47:51 ,1.41895,-5.8,-5.80,89.9,10089.90,-0.057
62,Feb 23 17:30:31 ,SELL,0.1,GBPUSD,1.41890,,,Feb 23 17:31:55 ,1.41848,4.2,4.20,95.7,10095.70,0.000
61,Feb 23 17:27:06 ,SELL,0.1,GBPUSD,1.41947,,,Feb 23 17:28:54 ,1.41919,2.8,2.80,91.5,10091.50,0.000
60,Feb 23 17:24:08 ,SELL,0.1,GBPUSD,1.42117,,,Feb 23 17:26:47 ,1.41965,15.2,15.20,88.7,10088.70,0.000
59,Feb 23 17:23:16 ,SELL,0.1,GBPUSD,1.42195,,,Feb 23 17:23:27 ,1.42101,9.4,9.40,73.5,10073.50,0.000
58,Feb 23 17:22:44 ,BUY,0.1,GBPUSD,1.41783,,,Feb 23 17:23:01 ,1.42347,56.4,56.40,64.1,10064.10,0.000
57,Feb 23 17:19:57 ,SELL,0.1,GBPUSD,1.41680,,,Feb 23 17:22:21 ,1.41742,-6.2,-6.20,7.7,10007.70,-0.062
56,Feb 23 17:12:31 ,BUY,0.1,GBPUSD,1.41623,,,Feb 23 17:19:57 ,1.41690,6.7,6.70,13.9,10013.90,0.000
55,Feb 23 17:07:28 ,SELL,0.1,GBPUSD,1.41598,,,Feb 23 17:09:43 ,1.41580,1.8,1.80,7.2,10007.20,0.000
54,Feb 23 15:36:31 ,BUY,0.1,GBPUSD,1.41183,,,Feb 23 17:06:44 ,1.41649,46.6,46.60,5.4,10005.40,0.000
53,Feb 23 15:27:50 ,SELL,0.1,GBPUSD,1.41103,,,Feb 23 15:34:17 ,1.41173,-7.0,-7.00,-41.2,9958.80,-0.445
52,Feb 23 13:06:14 ,SELL,0.1,GBPUSD,1.41104,,,Feb 23 13:58:29 ,1.41172,-6.8,-6.80,-34.2,9965.80,-0.375
51,Feb 23 10:39:34 ,SELL,0.1,GBPUSD,1.41039,,,Feb 23 11:05:47 ,1.41112,-7.3,-7.30,-27.4,9972.60,-0.307
50,Feb 23 09:59:49 ,SELL,0.1,GBPUSD,1.40927,,,Feb 23 10:16:37 ,1.41006,-7.9,-7.90,-20.1,9979.90,-0.234
49,Feb 23 09:11:51 ,BUY,0.1,GBPUSD,1.40983,,,Feb 23 09:59:49 ,1.40928,-5.5,-5.50,-12.2,9987.80,-0.155
48,Feb 23 08:53:04 ,SELL,0.1,GBPUSD,1.40948,,,Feb 23 09:11:45 ,1.40980,-3.2,-3.20,-6.7,9993.30,-0.100
47,Feb 23 08:14:23 ,SELL,0.1,GBPUSD,1.41060,,,Feb 23 08:43:51 ,1.40948,11.2,11.20,-3.5,9996.50,-0.068
46,Feb 23 08:04:57 ,BUY,0.1,GBPUSD,1.41167,,,Feb 23 08:08:04 ,1.41095,-7.2,-7.20,-14.7,9985.30,-0.180
45,Feb 23 07:27:38 ,BUY,0.1,GBPUSD,1.40955,,,Feb 23 07:33:09 ,1.41059,10.4,10.40,-7.5,9992.50,-0.108
44,Feb 23 07:25:43 ,SELL,0.1,GBPUSD,1.40910,,,Feb 23 07:27:38 ,1.40953,-4.3,-4.30,-17.9,9982.10,-0.212
43,Feb 23 07:20:02 ,BUY,0.1,GBPUSD,1.40868,,,Feb 23 07:25:43 ,1.40915,4.7,4.70,-13.6,9986.40,-0.169
42,Feb 23 07:13:56 ,SELL,0.1,GBPUSD,1.40836,,,Feb 23 07:20:01 ,1.40865,-2.9,-2.90,-18.3,9981.70,-0.216
41,Feb 23 07:08:13 ,BUY,0.1,GBPUSD,1.40793,,,Feb 23 07:13:39 ,1.40866,7.3,7.30,-15.4,9984.60,-0.187
40,Feb 23 07:01:28 ,BUY,0.1,GBPUSD,1.40733,,,Feb 23 07:04:30 ,1.40752,1.9,1.90,-22.7,9977.30,-0.260
39,Feb 23 07:00:03 ,BUY,0.1,GBPUSD,1.40713,,,Feb 23 07:00:50 ,1.40640,-7.3,-7.30,-24.6,9975.40,-0.279
38,Feb 23 06:51:59 ,BUY,0.1,GBPUSD,1.40611,,,Feb 23 06:57:06 ,1.40625,1.4,1.40,-17.3,9982.70,-0.206
37,Feb 23 06:50:02 ,SELL,0.1,GBPUSD,1.40548,,,Feb 23 06:51:22 ,1.40611,-6.3,-6.30,-18.7,9981.30,-0.220
36,Feb 23 06:44:37 ,SELL,0.1,GBPUSD,1.40622,,,Feb 23 06:48:53 ,1.40589,3.3,3.30,-12.4,9987.60,-0.157
35,Feb 23 06:27:35 ,SELL,0.1,GBPUSD,1.40851,,,Feb 23 06:41:14 ,1.40705,14.6,14.60,-15.7,9984.30,-0.190
34,Feb 23 06:20:45 ,BUY,0.1,GBPUSD,1.40841,,,Feb 23 06:27:34 ,1.40853,1.2,1.20,-30.3,9969.70,-0.336
33,Feb 23 06:06:12 ,SELL,0.1,GBPUSD,1.40725,,,Feb 23 06:17:30 ,1.40799,-7.4,-7.40,-31.5,9968.50,-0.348
32,Feb 23 05:41:57 ,BUY,0.1,GBPUSD,1.40682,,,Feb 23 06:06:12 ,1.40731,4.9,4.90,-24.1,9975.90,-0.274
31,Feb 23 05:20:37 ,SELL,0.1,GBPUSD,1.40691,,,Feb 23 05:41:38 ,1.40678,1.3,1.30,-29.0,9971.00,-0.323
30,Feb 23 04:57:08 ,SELL,0.1,GBPUSD,1.40756,,,Feb 23 05:19:55 ,1.40721,3.5,3.50,-30.3,9969.70,-0.336
29,Feb 23 04:45:08 ,BUY,0.1,GBPUSD,1.40833,,,Feb 23 04:57:07 ,1.40765,-6.8,-6.80,-33.8,9966.20,-0.371
28,Feb 23 04:13:00 ,SELL,0.1,GBPUSD,1.40894,,,Feb 23 04:45:07 ,1.40831,6.3,6.30,-27.0,9973.00,-0.303
27,Feb 23 03:58:08 ,SELL,0.1,GBPUSD,1.40883,,,Feb 23 04:09:51 ,1.40960,-7.7,-7.70,-33.3,9966.70,-0.366
26,Feb 23 03:12:41 ,BUY,0.1,GBPUSD,1.40830,,,Feb 23 03:56:00 ,1.40910,8.0,8.00,-25.6,9974.40,-0.289
25,Feb 23 03:02:30 ,SELL,0.1,GBPUSD,1.40837,,,Feb 23 03:12:40 ,1.40828,0.9,0.90,-33.6,9966.40,-0.369
24,Feb 23 02:29:34 ,SELL,0.1,GBPUSD,1.40816,,,Feb 23 02:47:00 ,1.40892,-7.6,-7.60,-34.5,9965.50,-0.378
23,Feb 23 01:55:54 ,SELL,0.1,GBPUSD,1.40880,,,Feb 23 02:17:52 ,1.40851,2.9,2.90,-26.9,9973.10,-0.302
22,Feb 23 01:53:07 ,BUY,0.1,GBPUSD,1.40837,,,Feb 23 01:55:54 ,1.40886,4.9,4.90,-29.8,9970.20,-0.331
21,Feb 23 01:49:13 ,SELL,0.1,GBPUSD,1.40735,,,Feb 23 01:51:27 ,1.40813,-7.8,-7.80,-34.7,9965.30,-0.380
20,Feb 23 01:21:07 ,SELL,0.1,GBPUSD,1.40718,,,Feb 23 01:38:18 ,1.40793,-7.5,-7.50,-26.9,9973.10,-0.302
19,Feb 23 01:08:54 ,BUY,0.1,GBPUSD,1.40799,,,Feb 23 01:21:07 ,1.40725,-7.4,-7.40,-19.4,9980.60,-0.227
18,Feb 23 01:05:00 ,SELL,0.1,GBPUSD,1.40771,,,Feb 23 01:08:54 ,1.40790,-1.9,-1.90,-12.0,9988.00,-0.153
17,Feb 23 00:58:40 ,BUY,0.1,GBPUSD,1.40844,,,Feb 23 01:05:00 ,1.40778,-6.6,-6.60,-10.1,9989.90,-0.134
16,Feb 23 00:53:49 ,SELL,0.1,GBPUSD,1.40762,,,Feb 23 00:58:19 ,1.40830,-6.8,-6.80,-3.5,9996.50,-0.068
15,Feb 23 00:42:34 ,SELL,0.1,GBPUSD,1.40826,,,Feb 23 00:48:13 ,1.40770,5.6,5.60,3.3,10003.30,0.000
14,Feb 23 00:35:07 ,SELL,0.1,GBPUSD,1.40799,,,Feb 23 00:42:03 ,1.40762,3.7,3.70,-2.3,9997.70,-0.033
13,Feb 23 00:27:03 ,SELL,0.1,GBPUSD,1.40816,,,Feb 23 00:33:06 ,1.40796,2.0,2.00,-6.0,9994.00,-0.070
12,Feb 23 00:04:26 ,SELL,0.1,GBPUSD,1.40918,,,Feb 23 00:19:21 ,1.40864,5.4,5.40,-8.0,9992.00,-0.090
11,Feb 22 23:36:08 ,BUY,0.1,GBPUSD,1.40783,,,Feb 23 00:04:12 ,1.40931,14.8,14.80,-13.4,9986.60,-0.144
10,Feb 22 23:07:22 ,SELL,0.1,GBPUSD,1.40690,,,Feb 22 23:27:26 ,1.40682,0.8,0.80,-28.2,9971.80,-0.292
9,Feb 22 22:16:49 ,SELL,0.1,GBPUSD,1.40710,,,Feb 22 22:58:52 ,1.40648,6.2,6.20,-29.0,9971.00,-0.300
8,Feb 22 20:32:40 ,BUY,0.1,GBPUSD,1.40790,,,Feb 22 22:16:49 ,1.40714,-7.6,-7.60,-35.2,9964.80,-0.362
7,Feb 22 18:48:50 ,SELL,0.1,GBPUSD,1.40765,,,Feb 22 19:30:20 ,1.40725,4.0,4.00,-27.6,9972.40,-0.286
6,Feb 22 17:33:47 ,SELL,0.1,GBPUSD,1.40754,,,Feb 22 17:45:05 ,1.40827,-7.3,-7.30,-31.6,9968.40,-0.326
5,Feb 22 17:06:52 ,SELL,0.1,GBPUSD,1.40678,,,Feb 22 17:23:37 ,1.40757,-7.9,-7.90,-24.3,9975.70,-0.253
4,Feb 22 16:48:12 ,BUY,0.1,GBPUSD,1.40739,,,Feb 22 17:06:52 ,1.40680,-5.9,-5.90,-16.4,9983.60,-0.174
3,Feb 22 13:59:44 ,BUY,0.1,GBPUSD,1.40648,,,Feb 22 14:05:02 ,1.40598,-5.0,-5.00,-10.5,9989.50,-0.115
2,Feb 22 13:37:14 ,BUY,0.1,GBPUSD,1.40640,,,Feb 22 13:45:18 ,1.40575,-6.5,-6.50,-5.5,9994.50,-0.065
1,Feb 22 12:36:39 ,SELL,0.1,GBPUSD,1.40647,,,Feb 22 13:37:14 ,1.40637,1.0,1.00,1.0,10001.00,0.000
