Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
61,Dec 23 06:30:53 ,BUY,0.1,GBPUSD,1.35327,,,Dec 23 06:31:06 ,1.35291,-3.6,-3.60,56.7,10056.70,-0.234
60,Dec 23 06:29:43 ,SELL,0.1,GBPUSD,1.35210,,,Dec 23 06:30:33 ,1.35281,-7.1,-7.10,60.3,10060.30,-0.198
59,Dec 23 06:29:20 ,BUY,0.1,GBPUSD,1.35278,,,Dec 23 06:29:42 ,1.35210,-6.8,-6.80,67.4,10067.40,-0.128
58,Dec 23 06:20:04 ,BUY,0.1,GBPUSD,1.35116,,,Dec 23 06:25:45 ,1.35182,6.6,6.60,74.2,10074.20,-0.061
57,Dec 23 06:18:18 ,SELL,0.1,GBPUSD,1.35019,,,Dec 23 06:19:01 ,1.35063,-4.4,-4.40,67.6,10067.60,-0.126
56,Dec 23 06:17:34 ,BUY,0.1,GBPUSD,1.34995,,,Dec 23 06:17:50 ,1.35020,2.5,2.50,72.0,10072.00,-0.082
55,Dec 23 06:16:12 ,SELL,0.1,GBPUSD,1.34925,,,Dec 23 06:16:44 ,1.34984,-5.9,-5.90,69.5,10069.50,-0.107
54,Dec 23 06:15:03 ,BUY,0.1,GBPUSD,1.34863,,,Dec 23 06:16:01 ,1.34952,8.9,8.90,75.4,10075.40,-0.049
53,Dec 23 06:11:31 ,SELL,0.1,GBPUSD,1.34814,,,Dec 23 06:15:03 ,1.34863,-4.9,-4.90,66.5,10066.50,-0.137
52,Dec 23 06:10:49 ,BUY,0.1,GBPUSD,1.34899,,,Dec 23 06:10:56 ,1.34843,-5.6,-5.60,71.4,10071.40,-0.088
51,Dec 23 06:06:34 ,BUY,0.1,GBPUSD,1.34754,,,Dec 23 06:07:24 ,1.34824,7.0,7.00,77.0,10077.00,-0.033
50,Dec 23 06:03:13 ,BUY,0.1,GBPUSD,1.34642,,,Dec 23 06:04:09 ,1.34633,-0.9,-0.90,70.0,10070.00,-0.102
49,Dec 23 05:59:45 ,SELL,0.1,GBPUSD,1.34654,,,Dec 23 06:02:30 ,1.34617,3.7,3.70,70.9,10070.90,-0.093
48,Dec 23 05:58:11 ,BUY,0.1,GBPUSD,1.34683,,,Dec 23 05:59:45 ,1.34654,-2.9,-2.90,67.2,10067.20,-0.130
47,Dec 23 05:56:30 ,SELL,0.1,GBPUSD,1.34661,,,Dec 23 05:58:10 ,1.34682,-2.1,-2.10,70.1,10070.10,-0.101
46,Dec 23 05:51:46 ,BUY,0.1,GBPUSD,1.34608,,,Dec 23 05:55:08 ,1.34665,5.7,5.70,72.2,10072.20,-0.080
45,Dec 23 05:50:11 ,SELL,0.1,GBPUSD,1.34573,,,Dec 23 05:51:46 ,1.34608,-3.5,-3.50,66.5,10066.50,-0.137
44,Dec 23 05:48:44 ,BUY,0.1,GBPUSD,1.34635,,,Dec 23 05:50:11 ,1.34573,-6.2,-6.20,70.0,10070.00,-0.102
43,Dec 23 05:48:13 ,SELL,0.1,GBPUSD,1.34594,,,Dec 23 05:48:44 ,1.34635,-4.1,-4.10,76.2,10076.20,-0.041
42,Dec 23 05:41:29 ,BUY,0.1,GBPUSD,1.34358,,,Dec 23 05:48:08 ,1.34586,22.8,22.80,80.3,10080.30,0.000
41,Dec 23 05:39:16 ,SELL,0.1,GBPUSD,1.34348,,,Dec 23 05:40:54 ,1.34306,4.2,4.20,57.5,10057.50,-0.057
40,Dec 23 05:36:41 ,BUY,0.1,GBPUSD,1.34357,,,Dec 23 05:37:30 ,1.34272,-8.5,-8.50,53.3,10053.30,-0.098
39,Dec 23 05:36:07 ,SELL,0.1,GBPUSD,1.34234,,,Dec 23 05:36:10 ,1.34248,-1.4,-1.40,61.8,10061.80,-0.014
38,Dec 23 05:23:13 ,BUY,0.1,GBPUSD,1.34079,,,Dec 23 05:35:28 ,1.34431,35.2,35.20,63.2,10063.20,0.000
37,Dec 23 05:06:56 ,SELL,0.1,GBPUSD,1.34204,,,Dec 23 05:21:17 ,1.34066,13.8,13.80,28.0,10028.00,-0.139
36,Dec 23 05:03:56 ,BUY,0.1,GBPUSD,1.34258,,,Dec 23 05:06:55 ,1.34203,-5.5,-5.50,14.2,10014.20,-0.277
35,Dec 23 05:01:03 ,SELL,0.1,GBPUSD,1.34214,,,Dec 23 05:03:56 ,1.34258,-4.4,-4.40,19.7,10019.70,-0.222
34,Dec 23 04:46:25 ,SELL,0.1,GBPUSD,1.34230,,,Dec 23 04:56:19 ,1.34194,3.6,3.60,24.1,10024.10,-0.178
33,Dec 23 04:37:07 ,BUY,0.1,GBPUSD,1.34208,,,Dec 23 04:46:25 ,1.34230,2.2,2.20,20.5,10020.50,-0.214
32,Dec 23 04:19:32 ,SELL,0.1,GBPUSD,1.34176,,,Dec 23 04:37:07 ,1.34208,-3.2,-3.20,18.3,10018.30,-0.236
31,Dec 23 04:15:55 ,BUY,0.1,GBPUSD,1.34238,,,Dec 23 04:19:32 ,1.34176,-6.2,-6.20,21.5,10021.50,-0.204
30,Dec 23 03:43:24 ,SELL,0.1,GBPUSD,1.34254,,,Dec 23 04:14:29 ,1.34183,7.1,7.10,27.7,10027.70,-0.142
29,Dec 23 03:32:24 ,BUY,0.1,GBPUSD,1.34296,,,Dec 23 03:43:24 ,1.34254,-4.2,-4.20,20.6,10020.60,-0.213
28,Dec 23 03:27:09 ,SELL,0.1,GBPUSD,1.34268,,,Dec 23 03:32:24 ,1.34292,-2.4,-2.40,24.8,10024.80,-0.171
27,Dec 23 03:22:33 ,SELL,0.1,GBPUSD,1.34241,,,Dec 23 03:25:21 ,1.34319,-7.8,-7.80,27.2,10027.20,-0.147
26,Dec 23 03:10:41 ,SELL,0.1,GBPUSD,1.34289,,,Dec 23 03:16:18 ,1.34262,2.7,2.70,35.0,10035.00,-0.070
25,Dec 23 03:04:19 ,SELL,0.1,GBPUSD,1.34359,,,Dec 23 03:09:18 ,1.34313,4.6,4.60,32.3,10032.30,-0.097
24,Dec 23 02:56:23 ,BUY,0.1,GBPUSD,1.34330,,,Dec 23 03:04:19 ,1.34363,3.3,3.30,27.7,10027.70,-0.142
23,Dec 23 02:54:00 ,SELL,0.1,GBPUSD,1.34244,,,Dec 23 02:55:05 ,1.34319,-7.5,-7.50,24.4,10024.40,-0.175
22,Dec 23 02:42:57 ,SELL,0.1,GBPUSD,1.34308,,,Dec 23 02:48:19 ,1.34262,4.6,4.60,31.9,10031.90,-0.101
21,Dec 23 02:31:10 ,SELL,0.1,GBPUSD,1.34288,,,Dec 23 02:38:00 ,1.34337,-4.9,-4.90,27.3,10027.30,-0.146
20,Dec 23 02:25:08 ,BUY,0.1,GBPUSD,1.34333,,,Dec 23 02:31:10 ,1.34288,-4.5,-4.50,32.2,10032.20,-0.098
19,Dec 23 02:21:56 ,SELL,0.1,GBPUSD,1.34288,,,Dec 23 02:25:08 ,1.34336,-4.8,-4.80,36.7,10036.70,-0.053
18,Dec 23 02:06:42 ,BUY,0.1,GBPUSD,1.34231,,,Dec 23 02:21:56 ,1.34288,5.7,5.70,41.5,10041.50,-0.005
17,Dec 23 01:53:29 ,SELL,0.1,GBPUSD,1.34169,,,Dec 23 02:06:42 ,1.34231,-6.2,-6.20,35.8,10035.80,-0.062
16,Dec 23 01:34:43 ,SELL,0.1,GBPUSD,1.34382,,,Dec 23 01:51:02 ,1.34200,18.2,18.20,42.0,10042.00,0.000
15,Dec 23 01:13:45 ,BUY,0.1,GBPUSD,1.34191,,,Dec 23 01:34:43 ,1.34382,19.1,19.10,23.8,10023.80,0.000
14,Dec 23 01:10:22 ,SELL,0.1,GBPUSD,1.34183,,,Dec 23 01:13:45 ,1.34190,-0.7,-0.70,4.7,10004.70,-0.045
13,Dec 23 01:04:13 ,BUY,0.1,GBPUSD,1.34221,,,Dec 23 01:10:22 ,1.34183,-3.8,-3.80,5.4,10005.40,-0.038
12,Dec 23 01:00:14 ,SELL,0.1,GBPUSD,1.34173,,,Dec 23 01:02:24 ,1.34160,1.3,1.30,9.2,10009.20,0.000
11,Dec 23 00:28:37 ,BUY,0.1,GBPUSD,1.34109,,,Dec 23 00:54:07 ,1.34254,14.5,14.50,7.9,10007.90,0.000
10,Dec 23 00:25:48 ,SELL,0.1,GBPUSD,1.34088,,,Dec 23 00:28:12 ,1.34110,-2.2,-2.20,-6.6,9993.40,-0.076
9,Dec 23 00:07:03 ,SELL,0.1,GBPUSD,1.34343,,,Dec 23 00:23:30 ,1.34134,20.9,20.90,-4.4,9995.60,-0.054
8,Dec 22 23:54:36 ,BUY,0.1,GBPUSD,1.34398,,,Dec 23 00:07:03 ,1.34343,-5.5,-5.50,-25.3,9974.70,-0.263
7,Dec 22 23:17:48 ,SELL,0.1,GBPUSD,1.34305,,,Dec 22 23:49:04 ,1.34377,-7.2,-7.20,-19.8,9980.20,-0.208
6,Dec 22 23:12:40 ,BUY,0.1,GBPUSD,1.34358,,,Dec 22 23:17:48 ,1.34312,-4.6,-4.60,-12.6,9987.40,-0.136
5,Dec 22 23:08:28 ,BUY,0.1,GBPUSD,1.34302,,,Dec 22 23:12:00 ,1.34339,3.7,3.70,-8.0,9992.00,-0.090
4,Dec 22 22:49:15 ,BUY,0.1,GBPUSD,1.34160,,,Dec 22 23:00:36 ,1.34189,2.9,2.90,-11.7,9988.30,-0.127
3,Dec 22 22:04:43 ,BUY,0.1,GBPUSD,1.34086,,,Dec 22 22:43:42 ,1.34011,-7.5,-7.50,-14.6,9985.40,-0.156
2,Dec 22 21:01:22 ,SELL,0.1,GBPUSD,1.33963,,,Dec 22 21:31:01 ,1.34044,-8.1,-8.10,-7.1,9992.90,-0.081
1,Dec 22 20:39:42 ,SELL,0.1,GBPUSD,1.34031,,,Dec 22 20:49:52 ,1.34021,1.0,1.00,1.0,10001.00,0.000
