Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,42,SELL,-4.0,91.6,   May 07 14:14:20 ,   May 07 14:19:35 ,   -0.040
,41,BUY,16.4,95.6,   May 07 13:57:44 ,   May 07 14:14:18 ,   0.000
,40,SELL,-1.5,79.2,   May 07 13:54:34 ,   May 07 13:57:44 ,   -0.015
,39,BUY,6.3,80.7,   May 07 13:46:05 ,   May 07 13:54:34 ,   0.000
,38,SELL,-3.1,74.4,   May 07 13:39:35 ,   May 07 13:44:36 ,   -0.059
,37,BUY,-2.8,77.5,   May 07 13:30:43 ,   May 07 13:39:35 ,   -0.028
,36,SELL,7.0,80.3,   May 07 13:18:30 ,   May 07 13:30:42 ,   0.000
,35,BUY,6.0,73.3,   May 07 13:11:12 ,   May 07 13:18:30 ,   0.000
,34,SELL,3.6,67.3,   May 07 12:31:48 ,   May 07 13:11:12 ,   0.000
,33,BUY,6.6,63.7,   May 07 08:17:02 ,   May 07 12:31:48 ,   -0.017
,32,SELL,-8.3,57.1,   May 07 08:03:11 ,   May 07 08:17:02 ,   -0.082
,31,BUY,13.4,65.4,   May 07 06:46:20 ,   May 07 08:03:10 ,   0.000
,30,SELL,-2.3,52.0,   May 07 06:05:34 ,   May 07 06:46:20 ,   -0.036
,29,SELL,2.0,54.3,   May 06 16:32:54 ,   May 06 18:00:00 ,   -0.013
,28,BUY,4.0,52.3,   May 06 15:29:27 ,   May 06 16:32:53 ,   -0.033
,27,SELL,2.0,48.3,   May 06 14:57:26 ,   May 06 15:29:27 ,   -0.073
,26,BUY,10.8,46.3,   May 06 14:10:15 ,   May 06 14:57:26 ,   -0.092
,25,SELL,17.6,35.5,   May 06 13:55:16 ,   May 06 14:10:15 ,   -0.200
,24,BUY,-1.1,17.9,   May 06 13:22:45 ,   May 06 13:55:16 ,   -0.375
,23,SELL,9.1,19.0,   May 06 12:45:06 ,   May 06 13:22:45 ,   -0.364
,22,BUY,2.9,9.9,   May 06 12:34:11 ,   May 06 12:45:06 ,   -0.454
,21,SELL,-7.2,7.0,   May 06 12:27:00 ,   May 06 12:34:11 ,   -0.483
,20,BUY,-9.8,14.2,   May 06 12:22:05 ,   May 06 12:26:59 ,   -0.412
,19,SELL,12.9,24.0,   May 06 12:14:33 ,   May 06 12:22:05 ,   -0.314
,18,BUY,-10.6,11.1,   May 06 12:04:34 ,   May 06 12:14:33 ,   -0.443
,17,SELL,-9.1,21.7,   May 06 11:58:33 ,   May 06 12:04:34 ,   -0.337
,16,BUY,-6.5,30.8,   May 06 11:32:46 ,   May 06 11:58:32 ,   -0.247
,15,SELL,6.1,37.3,   May 06 11:25:23 ,   May 06 11:32:46 ,   -0.182
,14,BUY,-4.8,31.2,   May 06 11:18:36 ,   May 06 11:25:22 ,   -0.243
,13,SELL,-3.1,36.0,   May 06 11:17:02 ,   May 06 11:18:36 ,   -0.195
,12,BUY,-8.2,39.1,   May 06 11:15:39 ,   May 06 11:16:58 ,   -0.164
,11,SELL,-8.3,47.3,   May 06 11:11:36 ,   May 06 11:15:39 ,   -0.083
,10,BUY,19.3,55.6,   May 06 11:06:21 ,   May 06 11:11:36 ,   0.000
,9,SELL,0.9,36.3,   May 06 11:05:47 ,   May 06 11:06:21 ,   0.000
,8,BUY,23.3,35.4,   May 06 11:03:04 ,   May 06 11:05:46 ,   0.000
,7,SELL,31.8,12.1,   May 06 10:01:36 ,   May 06 11:02:31 ,   0.000
,6,BUY,-5.6,-19.7,   May 06 09:47:36 ,   May 06 10:01:36 ,   -0.207
,5,SELL,-5.0,-14.1,   May 06 09:34:09 ,   May 06 09:47:36 ,   -0.151
,4,BUY,-0.5,-9.1,   May 06 09:27:36 ,   May 06 09:34:09 ,   -0.101
,3,SELL,-9.6,-8.6,   May 06 06:48:32 ,   May 06 09:27:36 ,   -0.096
,2,BUY,1.7,1.0,   May 06 06:37:28 ,   May 06 06:48:32 ,   0.000
,1,SELL,-0.7,-0.7,   May 06 06:15:26 ,   May 06 06:37:28 ,   -0.007
8/12 GBPUSD,,,,,,,
,42,BUY,-3.1,-20.0,   May 05 15:07:51 ,   May 05 18:00:00 ,   -0.465
,41,SELL,1.9,-16.9,   May 05 14:53:05 ,   May 05 15:07:50 ,   -0.434
,40,BUY,15.1,-18.8,   May 05 14:10:43 ,   May 05 14:53:05 ,   -0.453
,39,SELL,4.0,-33.9,   May 05 13:45:59 ,   May 05 14:10:43 ,   -0.603
,38,BUY,-7.1,-37.9,   May 05 13:34:15 ,   May 05 13:45:59 ,   -0.643
,37,SELL,-2.9,-30.8,   May 05 13:22:09 ,   May 05 13:34:15 ,   -0.572
,36,BUY,-0.5,-27.9,   May 05 12:42:18 ,   May 05 13:22:09 ,   -0.544
,35,SELL,11.7,-27.4,   May 05 12:18:12 ,   May 05 12:42:18 ,   -0.539
,34,BUY,1.2,-39.1,   May 05 11:40:03 ,   May 05 12:18:11 ,   -0.655
,33,SELL,3.0,-40.3,   May 05 10:26:32 ,   May 05 11:40:03 ,   -0.667
,32,BUY,17.5,-43.3,   May 05 07:14:34 ,   May 05 10:26:32 ,   -0.697
,31,SELL,-0.7,-60.8,   May 05 07:05:42 ,   May 05 07:14:34 ,   -0.872
,30,BUY,-5.1,-60.1,   May 05 06:01:22 ,   May 05 07:05:42 ,   -0.865
,29,SELL,-51.5,-55.0,   May 04 13:24:26 ,   May 04 18:00:00 ,   -0.814
,28,BUY,-9.3,-3.5,   May 04 13:12:09 ,   May 04 13:24:26 ,   -0.300
,27,SELL,-4.5,5.8,   May 04 12:57:57 ,   May 04 13:12:09 ,   -0.207
,26,BUY,3.0,10.3,   May 04 12:52:20 ,   May 04 12:57:57 ,   -0.163
,25,SELL,1.4,7.3,   May 04 12:44:07 ,   May 04 12:52:20 ,   -0.192
,24,BUY,-4.2,5.9,   May 04 12:11:43 ,   May 04 12:43:19 ,   -0.206
,23,SELL,8.8,10.1,   May 04 12:09:06 ,   May 04 12:11:43 ,   -0.165
,22,BUY,-6.1,1.3,   May 04 12:03:49 ,   May 04 12:09:06 ,   -0.252
,21,SELL,14.3,7.4,   May 04 10:52:43 ,   May 04 12:03:49 ,   -0.191
,20,BUY,-2.0,-6.9,   May 04 09:35:31 ,   May 04 10:52:43 ,   -0.334
,19,SELL,-3.9,-4.9,   May 04 08:33:26 ,   May 04 09:35:30 ,   -0.314
,18,BUY,19.9,-1.0,   May 04 07:42:21 ,   May 04 08:33:26 ,   -0.275
,17,SELL,-2.0,-20.9,   May 04 07:25:39 ,   May 04 07:42:21 ,   -0.474
,16,BUY,-12.6,-18.9,   May 04 07:20:25 ,   May 04 07:25:39 ,   -0.454
,15,SELL,18.0,-6.3,   May 04 06:56:04 ,   May 04 07:20:24 ,   -0.328
,14,BUY,7.4,-24.3,   May 04 06:00:00 ,   May 04 06:56:04 ,   -0.508
,13,SELL,15.9,-31.7,   May 03 15:08:23 ,   May 03 18:00:00 ,   -0.581
,12,BUY,-3.5,-47.6,   May 03 14:50:19 ,   May 03 15:08:23 ,   -0.740
,11,SELL,-60.0,-44.1,   May 03 12:00:51 ,   May 03 14:50:19 ,   -0.705
,10,BUY,-6.5,15.9,   May 03 12:00:05 ,   May 03 12:00:51 ,   -0.107
,9,SELL,-4.2,22.4,   May 03 11:31:24 ,   May 03 12:00:04 ,   -0.042
,8,BUY,12.7,26.6,   May 03 10:20:27 ,   May 03 11:27:47 ,   0.000
,7,SELL,-3.5,13.9,   May 03 09:13:28 ,   May 03 10:20:27 ,   -0.035
,6,BUY,11.3,17.4,   May 03 08:04:48 ,   May 03 09:13:28 ,   0.000
,5,SELL,-4.5,6.1,   May 03 07:49:56 ,   May 03 08:04:48 ,   -0.072
,4,BUY,6.6,10.6,   May 03 07:09:30 ,   May 03 07:49:56 ,   -0.027
,3,SELL,-9.3,4.0,   May 03 07:03:09 ,   May 03 07:09:30 ,   -0.093
,2,BUY,14.4,13.3,   May 03 06:05:49 ,   May 03 07:03:09 ,   0.000
,1,SELL,-1.1,-1.1,   May 03 06:01:40 ,   May 03 06:05:49 ,   -0.011
7/12 GBPUSD,,,,,,,
,100,SELL,29.5,69.1,   Apr 30 16:17:12 ,   Apr 30 18:00:00 ,   0.000
,99,BUY,20.7,39.6,   Apr 30 15:28:09 ,   Apr 30 16:17:12 ,   0.000
,98,SELL,11.8,18.9,   Apr 30 15:09:00 ,   Apr 30 15:28:09 ,   -0.060
,97,BUY,-2.6,7.1,   Apr 30 15:08:11 ,   Apr 30 15:09:00 ,   -0.178
,96,SELL,-5.0,9.7,   Apr 30 15:06:24 ,   Apr 30 15:08:11 ,   -0.152
,95,BUY,-6.9,14.7,   Apr 30 15:04:55 ,   Apr 30 15:06:24 ,   -0.102
,94,SELL,16.2,21.6,   Apr 30 14:59:14 ,   Apr 30 15:04:55 ,   -0.033
,93,BUY,-8.4,5.4,   Apr 30 14:57:41 ,   Apr 30 14:59:14 ,   -0.195
,92,SELL,-8.9,13.8,   Apr 30 14:56:51 ,   Apr 30 14:57:39 ,   -0.111
,91,BUY,-2.2,22.7,   Apr 30 14:55:27 ,   Apr 30 14:56:34 ,   -0.022
,90,SELL,17.1,24.9,   Apr 30 14:46:21 ,   Apr 30 14:55:27 ,   0.000
,89,BUY,2.0,7.8,   Apr 30 14:44:13 ,   Apr 30 14:46:20 ,   -0.088
,88,SELL,-5.1,5.8,   Apr 30 14:40:25 ,   Apr 30 14:44:13 ,   -0.108
,87,BUY,-5.6,10.9,   Apr 30 14:39:09 ,   Apr 30 14:40:24 ,   -0.057
,86,SELL,-0.1,16.5,   Apr 30 14:32:15 ,   Apr 30 14:39:09 ,   -0.001
,85,BUY,12.5,16.6,   Apr 30 14:19:56 ,   Apr 30 14:32:15 ,   0.000
,84,SELL,13.9,4.1,   Apr 30 14:04:34 ,   Apr 30 14:19:56 ,   -0.088
,83,BUY,-9.2,-9.8,   Apr 30 13:58:56 ,   Apr 30 14:03:59 ,   -0.227
,82,SELL,0.5,-0.6,   Apr 30 13:47:28 ,   Apr 30 13:58:56 ,   -0.135
,81,BUY,7.8,-1.1,   Apr 30 13:34:09 ,   Apr 30 13:47:27 ,   -0.140
,80,SELL,8.5,-8.9,   Apr 30 13:09:02 ,   Apr 30 13:34:09 ,   -0.218
,79,BUY,-1.1,-17.4,   Apr 30 12:59:10 ,   Apr 30 13:09:01 ,   -0.303
,78,SELL,-1.5,-16.3,   Apr 30 12:55:57 ,   Apr 30 12:59:09 ,   -0.292
,77,BUY,-2.0,-14.8,   Apr 30 12:46:54 ,   Apr 30 12:55:57 ,   -0.277
,76,SELL,7.1,-12.8,   Apr 30 12:41:24 ,   Apr 30 12:46:54 ,   -0.257
,75,BUY,0.2,-19.9,   Apr 30 12:37:37 ,   Apr 30 12:41:24 ,   -0.328
,74,SELL,15.2,-20.1,   Apr 30 12:18:41 ,   Apr 30 12:37:37 ,   -0.330
,73,BUY,-7.3,-35.3,   Apr 30 12:10:35 ,   Apr 30 12:18:41 ,   -0.481
,72,SELL,3.2,-28.0,   Apr 30 10:43:37 ,   Apr 30 12:10:35 ,   -0.408
,71,BUY,-6.6,-31.2,   Apr 30 10:31:26 ,   Apr 30 10:43:37 ,   -0.440
,70,SELL,-1.6,-24.6,   Apr 30 10:28:17 ,   Apr 30 10:31:26 ,   -0.375
,69,BUY,11.2,-23.0,   Apr 30 10:10:10 ,   Apr 30 10:28:17 ,   -0.359
,68,SELL,1.3,-34.2,   Apr 30 09:32:33 ,   Apr 30 10:10:10 ,   -0.470
,67,BUY,-1.2,-35.5,   Apr 30 08:58:53 ,   Apr 30 09:32:33 ,   -0.483
,66,SELL,4.3,-34.3,   Apr 30 08:31:49 ,   Apr 30 08:56:41 ,   -0.471
,65,BUY,-4.9,-38.6,   Apr 30 08:17:11 ,   Apr 30 08:31:45 ,   -0.514
,64,SELL,-4.6,-33.7,   Apr 30 08:00:21 ,   Apr 30 08:17:11 ,   -0.465
,63,BUY,-0.9,-29.1,   Apr 30 07:28:36 ,   Apr 30 08:00:21 ,   -0.419
,62,SELL,4.4,-28.2,   Apr 30 07:20:31 ,   Apr 30 07:28:36 ,   -0.410
,61,BUY,-4.8,-32.6,   Apr 30 07:10:21 ,   Apr 30 07:20:31 ,   -0.454
,60,SELL,11.2,-27.8,   Apr 30 06:00:02 ,   Apr 30 07:10:21 ,   -0.406
,59,BUY,-19.5,-39.0,   Apr 29 13:04:22 ,   Apr 29 18:00:00 ,   -0.518
,58,SELL,-0.3,-19.5,   Apr 29 13:01:49 ,   Apr 29 13:04:22 ,   -0.324
,57,BUY,0.2,-19.2,   Apr 29 12:44:01 ,   Apr 29 13:01:49 ,   -0.321
,56,SELL,-4.2,-19.4,   Apr 29 12:39:06 ,   Apr 29 12:44:01 ,   -0.323
,55,BUY,-2.8,-15.2,   Apr 29 12:31:18 ,   Apr 29 12:39:05 ,   -0.281
,54,SELL,-12.3,-12.4,   Apr 29 11:45:18 ,   Apr 29 12:31:18 ,   -0.253
,53,BUY,0.2,-0.1,   Apr 29 11:02:05 ,   Apr 29 11:45:18 ,   -0.130
,52,SELL,-7.6,-0.3,   Apr 29 10:28:49 ,   Apr 29 11:02:05 ,   -0.132
,51,BUY,-4.2,7.3,   Apr 29 10:03:05 ,   Apr 29 10:28:49 ,   -0.056
,50,SELL,7.6,11.5,   Apr 29 09:21:01 ,   Apr 29 10:03:05 ,   -0.014
,49,BUY,8.3,3.9,   Apr 29 08:43:15 ,   Apr 29 09:21:01 ,   -0.090
,48,SELL,19.5,-4.4,   Apr 29 07:30:26 ,   Apr 29 08:43:14 ,   -0.173
,47,BUY,3.6,-23.9,   Apr 29 07:20:28 ,   Apr 29 07:30:26 ,   -0.368
,46,SELL,0.9,-27.5,   Apr 29 07:03:11 ,   Apr 29 07:20:28 ,   -0.403
,45,BUY,-0.8,-28.4,   Apr 29 06:10:01 ,   Apr 29 07:03:11 ,   -0.412
,44,SELL,-1.4,-27.6,   Apr 29 06:05:54 ,   Apr 29 06:10:00 ,   -0.404
,43,SELL,1.1,-26.2,   Apr 28 15:02:51 ,   Apr 28 18:00:01 ,   -0.390
,42,BUY,-2.9,-27.3,   Apr 28 14:58:10 ,   Apr 28 15:02:51 ,   -0.401
,41,SELL,2.4,-24.4,   Apr 28 14:55:17 ,   Apr 28 14:58:10 ,   -0.373
,40,BUY,-8.5,-26.8,   Apr 28 14:42:02 ,   Apr 28 14:55:16 ,   -0.396
,39,SELL,-7.2,-18.3,   Apr 28 14:31:48 ,   Apr 28 14:42:02 ,   -0.312
,38,BUY,37.5,-11.1,   Apr 28 12:47:24 ,   Apr 28 14:31:48 ,   -0.240
,37,SELL,4.9,-48.6,   Apr 28 12:07:58 ,   Apr 28 12:47:23 ,   -0.614
,36,BUY,8.3,-53.5,   Apr 28 11:31:18 ,   Apr 28 12:07:58 ,   -0.663
,35,SELL,15.0,-61.8,   Apr 28 10:16:30 ,   Apr 28 11:31:18 ,   -0.746
,34,BUY,-0.7,-76.8,   Apr 28 09:35:33 ,   Apr 28 10:16:30 ,   -0.896
,33,SELL,-4.2,-76.1,   Apr 28 09:29:11 ,   Apr 28 09:35:33 ,   -0.889
,32,BUY,-5.3,-71.9,   Apr 28 08:50:20 ,   Apr 28 09:29:11 ,   -0.847
,31,SELL,-5.7,-66.6,   Apr 28 08:41:55 ,   Apr 28 08:49:43 ,   -0.794
,30,BUY,1.3,-60.9,   Apr 28 08:26:25 ,   Apr 28 08:41:55 ,   -0.737
,29,SELL,-4.2,-62.2,   Apr 28 07:58:01 ,   Apr 28 08:26:25 ,   -0.750
,28,BUY,-3.9,-58.0,   Apr 28 07:45:37 ,   Apr 28 07:58:00 ,   -0.708
,27,SELL,-9.6,-54.1,   Apr 28 07:23:19 ,   Apr 28 07:45:36 ,   -0.669
,26,BUY,-4.6,-44.5,   Apr 28 07:06:42 ,   Apr 28 07:23:18 ,   -0.573
,25,SELL,8.5,-39.9,   Apr 28 06:00:00 ,   Apr 28 07:06:42 ,   -0.527
,24,BUY,-5.9,-48.4,   Apr 27 16:48:41 ,   Apr 27 18:00:00 ,   -0.612
,23,SELL,-7.7,-42.5,   Apr 27 14:18:47 ,   Apr 27 16:48:17 ,   -0.553
,22,BUY,0.5,-34.8,   Apr 27 14:04:31 ,   Apr 27 14:18:47 ,   -0.476
,21,SELL,-9.2,-35.3,   Apr 27 14:00:58 ,   Apr 27 14:04:31 ,   -0.481
,20,BUY,3.0,-26.1,   Apr 27 13:45:07 ,   Apr 27 14:00:58 ,   -0.389
,19,SELL,-1.0,-29.1,   Apr 27 13:24:31 ,   Apr 27 13:45:07 ,   -0.419
,18,BUY,-5.1,-28.1,   Apr 27 13:05:27 ,   Apr 27 13:24:28 ,   -0.409
,17,SELL,7.0,-23.0,   Apr 27 12:28:39 ,   Apr 27 13:05:27 ,   -0.359
,16,BUY,-4.9,-30.0,   Apr 27 12:04:17 ,   Apr 27 12:28:39 ,   -0.428
,15,SELL,-1.1,-25.1,   Apr 27 11:40:46 ,   Apr 27 12:04:17 ,   -0.380
,14,BUY,24.9,-24.0,   Apr 27 08:21:22 ,   Apr 27 11:40:45 ,   -0.369
,13,SELL,-4.8,-48.9,   Apr 27 08:11:46 ,   Apr 27 08:21:21 ,   -0.617
,12,BUY,-10.6,-44.1,   Apr 27 07:57:28 ,   Apr 27 08:11:46 ,   -0.569
,11,SELL,-4.1,-33.5,   Apr 27 07:09:38 ,   Apr 27 07:57:28 ,   -0.463
,10,BUY,-10.0,-29.4,   Apr 27 06:00:16 ,   Apr 27 07:09:38 ,   -0.422
,9,SELL,-24.5,-19.4,   Apr 26 13:04:17 ,   Apr 26 18:00:00 ,   -0.323
,8,BUY,-4.6,5.1,   Apr 26 13:00:56 ,   Apr 26 13:04:17 ,   -0.078
,7,SELL,1.2,9.7,   Apr 26 12:45:18 ,   Apr 26 13:00:56 ,   -0.032
,6,BUY,-4.4,8.5,   Apr 26 12:38:19 ,   Apr 26 12:44:15 ,   -0.044
,5,SELL,8.4,12.9,   Apr 26 12:20:44 ,   Apr 26 12:38:19 ,   0.000
,4,BUY,-2.5,4.5,   Apr 26 11:58:40 ,   Apr 26 12:20:44 ,   -0.025
,3,SELL,2.9,7.0,   Apr 26 11:11:55 ,   Apr 26 11:58:40 ,   0.000
,2,BUY,1.0,4.1,   Apr 26 11:08:08 ,   Apr 26 11:11:38 ,   0.000
,1,SELL,3.1,3.1,   Apr 26 06:00:00 ,   Apr 26 11:08:08 ,   0.000
6/12 GBPUSD,,,,,,,
,38,BUY,8.5,-17.4,   Apr 23 14:47:34 ,   Apr 23 18:00:00 ,   -0.424
,37,SELL,2.9,-25.9,   Apr 23 14:37:47 ,   Apr 23 14:47:34 ,   -0.509
,36,BUY,2.0,-28.8,   Apr 23 14:32:06 ,   Apr 23 14:37:47 ,   -0.538
,35,SELL,-5.8,-30.8,   Apr 23 13:34:21 ,   Apr 23 14:32:06 ,   -0.558
,34,BUY,-4.5,-25.0,   Apr 23 13:31:49 ,   Apr 23 13:34:21 ,   -0.500
,33,SELL,1.6,-20.5,   Apr 23 07:02:27 ,   Apr 23 13:31:49 ,   -0.455
,32,BUY,-4.6,-22.1,   Apr 23 07:00:55 ,   Apr 23 07:02:27 ,   -0.471
,31,SELL,-6.9,-17.5,   Apr 23 06:12:29 ,   Apr 23 07:00:55 ,   -0.425
,30,BUY,-0.2,-10.6,   Apr 22 17:58:22 ,   Apr 22 18:00:00 ,   -0.356
,29,SELL,2.2,-10.4,   Apr 22 17:07:44 ,   Apr 22 17:58:22 ,   -0.354
,28,BUY,-10.9,-12.6,   Apr 22 15:36:13 ,   Apr 22 17:07:44 ,   -0.376
,27,SELL,-7.1,-1.7,   Apr 22 15:25:02 ,   Apr 22 15:36:13 ,   -0.267
,26,BUY,-2.6,5.4,   Apr 22 14:53:44 ,   Apr 22 15:25:02 ,   -0.197
,25,SELL,-10.7,8.0,   Apr 22 14:47:09 ,   Apr 22 14:53:44 ,   -0.171
,24,BUY,-2.1,18.7,   Apr 22 14:18:35 ,   Apr 22 14:47:09 ,   -0.064
,23,SELL,9.4,20.8,   Apr 22 14:08:53 ,   Apr 22 14:18:35 ,   -0.043
,22,BUY,-5.5,11.4,   Apr 22 14:03:46 ,   Apr 22 14:08:53 ,   -0.137
,21,SELL,3.0,16.9,   Apr 22 13:44:06 ,   Apr 22 14:03:46 ,   -0.082
,20,BUY,-0.8,13.9,   Apr 22 13:34:50 ,   Apr 22 13:44:04 ,   -0.112
,19,SELL,9.6,14.7,   Apr 22 13:19:46 ,   Apr 22 13:34:50 ,   -0.104
,18,BUY,-6.4,5.1,   Apr 22 13:16:31 ,   Apr 22 13:19:46 ,   -0.199
,17,SELL,-6.8,11.5,   Apr 22 13:12:40 ,   Apr 22 13:16:31 ,   -0.136
,16,BUY,-6.8,18.3,   Apr 22 12:43:18 ,   Apr 22 13:12:40 ,   -0.068
,15,SELL,34.2,25.1,   Apr 22 11:36:19 ,   Apr 22 12:43:18 ,   0.000
,14,BUY,2.3,-9.1,   Apr 22 11:03:01 ,   Apr 22 11:36:19 ,   -0.139
,13,SELL,-6.9,-11.4,   Apr 22 09:39:24 ,   Apr 22 11:03:01 ,   -0.162
,12,BUY,1.2,-4.5,   Apr 22 09:33:03 ,   Apr 22 09:39:24 ,   -0.093
,11,SELL,4.5,-5.7,   Apr 22 09:04:35 ,   Apr 22 09:33:03 ,   -0.105
,10,BUY,-3.5,-10.2,   Apr 22 09:00:53 ,   Apr 22 09:04:35 ,   -0.150
,9,SELL,-2.9,-6.7,   Apr 22 08:58:38 ,   Apr 22 09:00:53 ,   -0.115
,8,BUY,-8.6,-3.8,   Apr 22 08:46:59 ,   Apr 22 08:58:38 ,   -0.086
,7,SELL,28.4,4.8,   Apr 22 07:57:38 ,   Apr 22 08:46:59 ,   0.000
,6,BUY,-5.2,-23.6,   Apr 22 07:46:19 ,   Apr 22 07:53:39 ,   -0.236
,5,SELL,-1.4,-18.4,   Apr 22 07:17:46 ,   Apr 22 07:46:19 ,   -0.184
,4,BUY,-4.1,-17.0,   Apr 22 07:02:36 ,   Apr 22 07:17:46 ,   -0.170
,3,SELL,-8.4,-12.9,   Apr 22 06:55:31 ,   Apr 22 07:02:32 ,   -0.129
,2,BUY,0.3,-4.5,   Apr 22 06:27:24 ,   Apr 22 06:55:31 ,   -0.045
,1,SELL,-4.8,-4.8,   Apr 22 06:04:40 ,   Apr 22 06:27:24 ,   -0.048
5/12 GBPUSD,,,,,,,
,41,BUY,-5.8,-49.5,   Apr 21 16:04:13 ,   Apr 21 18:00:00 ,   -0.495
,40,SELL,-6.5,-43.7,   Apr 21 15:59:28 ,   Apr 21 16:04:13 ,   -0.437
,39,BUY,-1.1,-37.2,   Apr 21 15:11:33 ,   Apr 21 15:59:28 ,   -0.372
,38,SELL,-4.5,-36.1,   Apr 21 14:52:18 ,   Apr 21 15:11:33 ,   -0.361
,37,BUY,15.2,-31.6,   Apr 21 14:19:44 ,   Apr 21 14:52:18 ,   -0.316
,36,SELL,-6.1,-46.8,   Apr 21 14:16:54 ,   Apr 21 14:19:44 ,   -0.468
,35,BUY,11.8,-40.7,   Apr 21 13:31:19 ,   Apr 21 14:16:54 ,   -0.407
,34,SELL,-0.1,-52.5,   Apr 21 13:23:19 ,   Apr 21 13:31:18 ,   -0.525
,33,BUY,1.7,-52.4,   Apr 21 13:16:24 ,   Apr 21 13:23:19 ,   -0.524
,32,SELL,10.4,-54.1,   Apr 21 13:04:31 ,   Apr 21 13:16:22 ,   -0.541
,31,BUY,-5.5,-64.5,   Apr 21 13:02:17 ,   Apr 21 13:04:30 ,   -0.645
,30,SELL,25.6,-59.0,   Apr 21 10:58:51 ,   Apr 21 13:02:14 ,   -0.590
,29,BUY,-0.8,-84.6,   Apr 21 10:50:43 ,   Apr 21 10:58:50 ,   -0.846
,28,SELL,-9.8,-83.8,   Apr 21 10:27:35 ,   Apr 21 10:50:43 ,   -0.838
,27,BUY,-9.5,-74.0,   Apr 21 09:11:55 ,   Apr 21 10:27:35 ,   -0.740
,26,SELL,5.1,-64.5,   Apr 21 08:26:56 ,   Apr 21 09:11:55 ,   -0.645
,25,BUY,11.8,-69.6,   Apr 21 07:06:27 ,   Apr 21 08:26:56 ,   -0.696
,24,SELL,7.9,-81.4,   Apr 21 06:29:09 ,   Apr 21 07:06:27 ,   -0.814
,23,BUY,-3.7,-89.3,   Apr 21 06:22:52 ,   Apr 21 06:29:01 ,   -0.893
,22,SELL,-6.2,-85.6,   Apr 21 06:20:13 ,   Apr 21 06:22:52 ,   -0.856
,21,BUY,-52.3,-79.4,   Apr 20 09:40:37 ,   Apr 20 18:00:00 ,   -0.794
,20,SELL,3.3,-27.1,   Apr 20 08:32:09 ,   Apr 20 09:40:37 ,   -0.271
,19,BUY,-1.5,-30.4,   Apr 20 08:22:47 ,   Apr 20 08:32:09 ,   -0.304
,18,SELL,-0.7,-28.9,   Apr 20 07:50:14 ,   Apr 20 08:22:46 ,   -0.289
,17,BUY,-7.5,-28.2,   Apr 20 07:37:05 ,   Apr 20 07:50:14 ,   -0.282
,16,SELL,1.3,-20.7,   Apr 20 07:07:12 ,   Apr 20 07:37:05 ,   -0.207
,15,BUY,-3.2,-22.0,   Apr 20 06:11:59 ,   Apr 20 07:07:12 ,   -0.220
,14,SELL,-2.9,-18.8,   Apr 20 06:01:17 ,   Apr 20 06:11:59 ,   -0.188
,13,SELL,-8.0,-15.9,   Apr 19 14:45:32 ,   Apr 19 18:00:00 ,   -0.159
,12,BUY,21.0,-7.9,   Apr 19 14:14:42 ,   Apr 19 14:45:32 ,   -0.079
,11,SELL,5.0,-28.9,   Apr 19 14:00:35 ,   Apr 19 14:14:42 ,   -0.289
,10,BUY,-1.9,-33.9,   Apr 19 13:41:40 ,   Apr 19 14:00:35 ,   -0.339
,9,SELL,-0.5,-32.0,   Apr 19 13:04:02 ,   Apr 19 13:41:40 ,   -0.320
,8,BUY,22.0,-31.5,   Apr 19 12:14:24 ,   Apr 19 13:04:02 ,   -0.315
,7,SELL,-6.2,-53.5,   Apr 19 12:08:54 ,   Apr 19 12:14:24 ,   -0.535
,6,BUY,13.4,-47.3,   Apr 19 11:55:37 ,   Apr 19 12:08:54 ,   -0.473
,5,SELL,1.6,-60.7,   Apr 19 11:11:52 ,   Apr 19 11:55:37 ,   -0.607
,4,BUY,0.3,-62.3,   Apr 19 10:58:10 ,   Apr 19 11:11:52 ,   -0.623
,3,SELL,-61.1,-62.6,   Apr 19 07:41:22 ,   Apr 19 10:58:10 ,   -0.626
,2,BUY,3.3,-1.5,   Apr 19 06:40:34 ,   Apr 19 07:41:22 ,   -0.015
,1,SELL,-4.8,-4.8,   Apr 19 06:00:09 ,   Apr 19 06:40:32 ,   -0.048
4/12 GBPUSD,,,,,,,
,42,SELL,-15.9,-11.4,   Apr 15 11:11:32 ,   Apr 15 18:00:00 ,   -0.219
,41,BUY,-2.8,4.5,   Apr 15 11:06:57 ,   Apr 15 11:11:31 ,   -0.060
,40,SELL,-3.2,7.3,   Apr 15 06:01:24 ,   Apr 15 11:06:57 ,   -0.032
,39,SELL,7.4,10.5,   Apr 14 17:09:03 ,   Apr 14 18:00:00 ,   0.000
,38,BUY,-0.4,3.1,   Apr 14 16:21:34 ,   Apr 14 17:09:03 ,   -0.072
,37,SELL,0.3,3.5,   Apr 14 15:49:04 ,   Apr 14 16:21:34 ,   -0.068
,36,BUY,-1.5,3.2,   Apr 14 14:47:01 ,   Apr 14 15:49:04 ,   -0.071
,35,SELL,-5.6,4.7,   Apr 14 14:46:03 ,   Apr 14 14:47:01 ,   -0.056
,34,BUY,8.0,10.3,   Apr 14 14:31:34 ,   Apr 14 14:46:03 ,   0.000
