Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (),Total P/L (pips),Balance (),Max DD (%)
13,Mar 09 22:50:30 ,BUY,0.1, GBPUSD,1.38654,,,Mar 09 23:00:20 ,1.38661,0.7,0.70,-24.5,9975.50,-0.319
12,Mar 09 22:28:58 ,BUY,0.1, GBPUSD,1.38536,,,Mar 09 22:49:19 ,1.38614,7.8,7.80,-25.2,9974.80,-0.326
11,Mar 09 22:15:38 ,SELL,0.1, GBPUSD,1.38454,,,Mar 09 22:28:58 ,1.38536,-8.2,-8.20,-33.0,9967.00,-0.404
10,Mar 09 21:52:10 ,BUY,0.1, GBPUSD,1.38550,,,Mar 09 22:02:14 ,1.38545,-0.5,-0.50,-24.8,9975.20,-0.322
9,Mar 09 21:49:35 ,SELL,0.1, GBPUSD,1.38522,,,Mar 09 21:52:10 ,1.38550,-2.8,-2.80,-24.3,9975.70,-0.317
8,Mar 09 20:32:32 ,BUY,0.1, GBPUSD,1.38695,,,Mar 09 21:10:42 ,1.38612,-8.3,-8.30,-21.5,9978.50,-0.289
7,Mar 09 19:41:07 ,BUY,0.1, GBPUSD,1.38718,,,Mar 09 19:47:52 ,1.38637,-8.1,-8.10,-13.2,9986.80,-0.206
6,Mar 09 18:54:19 ,SELL,0.1, GBPUSD,1.38631,,,Mar 09 19:41:07 ,1.38718,-8.7,-8.70,-5.1,9994.90,-0.125
5,Mar 09 18:08:23 ,BUY,0.1, GBPUSD,1.38669,,,Mar 09 18:54:19 ,1.38631,-3.8,-3.80,3.6,10003.60,-0.038
4,Mar 09 17:42:39 ,SELL,0.1, GBPUSD,1.38709,,,Mar 09 18:08:23 ,1.38671,3.8,3.80,7.4,10007.40,0.000
3,Mar 09 17:23:53 ,SELL,0.1, GBPUSD,1.38833,,,Mar 09 17:41:50 ,1.38735,9.8,9.80,3.6,10003.60,0.000
2,Mar 09 16:54:45 ,BUY,0.1, GBPUSD,1.38916,,,Mar 09 17:23:53 ,1.38833,-8.3,-8.30,-6.2,9993.80,-0.083
1,Mar 09 15:01:46 ,SELL,0.1, GBPUSD,1.38871,,,Mar 09 16:19:35 ,1.38850,2.1,2.10,2.1,10002.10,0.000
