deposit=USD;point=0.00001;pip=0.00010;pipvalue=0.1
EURUSD,20210311 01:01:44.814,1.196400,1.196440
EURUSD,20210311 01:01:44.996,1.196400,1.196440
EURUSD,20210311 01:01:45.086,1.196420,1.196460
EURUSD,20210311 01:01:45.405,1.196420,1.196460
EURUSD,20210311 01:01:45.526,1.196420,1.196460
EURUSD,20210311 01:01:46.087,1.196420,1.196460
EURUSD,20210311 01:01:46.495,1.196420,1.196460
EURUSD,20210311 01:01:46.605,1.196400,1.196460
EURUSD,20210311 01:01:46.744,1.196400,1.196460
EURUSD,20210311 01:01:46.844,1.196400,1.196460
EURUSD,20210311 01:01:47.085,1.196400,1.196460
EURUSD,20210311 01:01:47.203,1.196400,1.196460
EURUSD,20210311 01:01:47.624,1.196400,1.196460
EURUSD,20210311 01:01:47.715,1.196400,1.196460
EURUSD,20210311 01:01:47.955,1.196400,1.196460
EURUSD,20210311 01:01:48.455,1.196400,1.196460
EURUSD,20210311 01:01:48.660,1.196400,1.196460
EURUSD,20210311 01:01:48.777,1.196400,1.196460
EURUSD,20210311 01:01:49.167,1.196400,1.196460
EURUSD,20210311 01:01:49.455,1.196400,1.196460
EURUSD,20210311 01:01:50.098,1.196400,1.196460
EURUSD,20210311 01:01:50.286,1.196400,1.196460
EURUSD,20210311 01:01:50.474,1.196400,1.196460
EURUSD,20210311 01:01:50.566,1.196400,1.196460
EURUSD,20210311 01:01:50.753,1.196400,1.196460
EURUSD,20210311 01:01:50.846,1.196400,1.196460
EURUSD,20210311 01:01:50.945,1.196400,1.196460
EURUSD,20210311 01:01:51.236,1.196400,1.196460
EURUSD,20210311 01:01:51.554,1.196400,1.196460
EURUSD,20210311 01:01:51.737,1.196400,1.196460
EURUSD,20210311 01:01:51.845,1.196400,1.196460
EURUSD,20210311 01:01:52.045,1.196400,1.196460
EURUSD,20210311 01:01:52.146,1.196400,1.196460
EURUSD,20210311 01:01:52.535,1.196400,1.196460
EURUSD,20210311 01:01:52.628,1.196400,1.196460
EURUSD,20210311 01:01:52.925,1.196400,1.196460
EURUSD,20210311 01:01:53.035,1.196400,1.196460
EURUSD,20210311 01:01:53.787,1.196400,1.196460
EURUSD,20210311 01:01:53.997,1.196400,1.196460
EURUSD,20210311 01:01:54.084,1.196400,1.196460
EURUSD,20210311 01:01:54.286,1.196400,1.196440
EURUSD,20210311 01:01:54.446,1.196400,1.196440
EURUSD,20210311 01:01:55.014,1.196360,1.196410
EURUSD,20210311 01:01:55.105,1.196390,1.196410
EURUSD,20210311 01:01:55.204,1.196390,1.196440
EURUSD,20210311 01:01:55.293,1.196390,1.196460
EURUSD,20210311 01:01:55.405,1.196390,1.196460
EURUSD,20210311 01:01:55.644,1.196390,1.196460
EURUSD,20210311 01:01:55.736,1.196390,1.196460
EURUSD,20210311 01:01:56.037,1.196390,1.196460
EURUSD,20210311 01:01:56.237,1.196390,1.196460
EURUSD,20210311 01:01:56.526,1.196400,1.196460
EURUSD,20210311 01:01:56.714,1.196400,1.196460
EURUSD,20210311 01:01:56.995,1.196390,1.196460
EURUSD,20210311 01:01:57.086,1.196390,1.196460
EURUSD,20210311 01:01:57.174,1.196390,1.196460
EURUSD,20210311 01:01:57.372,1.196390,1.196460
EURUSD,20210311 01:01:57.464,1.196390,1.196440
EURUSD,20210311 01:01:57.567,1.196390,1.196430
EURUSD,20210311 01:01:57.685,1.196370,1.196440
EURUSD,20210311 01:01:57.785,1.196390,1.196440
EURUSD,20210311 01:01:57.886,1.196390,1.196440
EURUSD,20210311 01:01:58.207,1.196390,1.196440
EURUSD,20210311 01:01:58.297,1.196390,1.196440
EURUSD,20210311 01:01:58.486,1.196390,1.196440
EURUSD,20210311 01:01:58.576,1.196390,1.196440
EURUSD,20210311 01:01:58.756,1.196390,1.196440
EURUSD,20210311 01:01:59.084,1.196390,1.196440
EURUSD,20210311 01:01:59.295,1.196390,1.196430
EURUSD,20210311 01:01:59.393,1.196390,1.196430
EURUSD,20210311 01:01:59.496,1.196330,1.196380
EURUSD,20210311 01:01:59.616,1.196330,1.196380
EURUSD,20210311 01:01:59.804,1.196330,1.196380
EURUSD,20210311 01:01:59.916,1.196330,1.196380
EURUSD,20210311 01:02:00.035,1.196330,1.196380
EURUSD,20210311 01:02:00.124,1.196330,1.196380
EURUSD,20210311 01:02:00.234,1.196330,1.196380
EURUSD,20210311 01:02:00.426,1.196330,1.196380
EURUSD,20210311 01:02:00.527,1.196330,1.196380
EURUSD,20210311 01:02:00.927,1.196330,1.196380
EURUSD,20210311 01:02:02.834,1.196360,1.196400
EURUSD,20210311 01:02:02.926,1.196390,1.196440
EURUSD,20210311 01:02:03.036,1.196370,1.196410
EURUSD,20210311 01:02:03.136,1.196370,1.196410
EURUSD,20210311 01:02:03.235,1.196370,1.196410
EURUSD,20210311 01:02:03.325,1.196370,1.196410
EURUSD,20210311 01:02:03.525,1.196370,1.196410
EURUSD,20210311 01:02:03.624,1.196370,1.196410
EURUSD,20210311 01:02:04.046,1.196370,1.196410
EURUSD,20210311 01:02:04.145,1.196390,1.196440
EURUSD,20210311 01:02:04.347,1.196390,1.196440
EURUSD,20210311 01:02:04.666,1.196390,1.196440
EURUSD,20210311 01:02:04.758,1.196390,1.196440
EURUSD,20210311 01:02:04.855,1.196390,1.196440
EURUSD,20210311 01:02:04.946,1.196390,1.196440
EURUSD,20210311 01:02:05.046,1.196390,1.196440
EURUSD,20210311 01:02:05.138,1.196390,1.196440
EURUSD,20210311 01:02:05.317,1.196390,1.196440
EURUSD,20210311 01:02:05.416,1.196390,1.196440
EURUSD,20210311 01:02:05.655,1.196390,1.196440
EURUSD,20210311 01:02:05.745,1.196390,1.196440
EURUSD,20210311 01:02:05.836,1.196390,1.196440
EURUSD,20210311 01:02:05.953,1.196390,1.196440
EURUSD,20210311 01:02:06.055,1.196390,1.196440
EURUSD,20210311 01:02:06.155,1.196390,1.196440
EURUSD,20210311 01:02:06.458,1.196390,1.196440
EURUSD,20210311 01:02:06.555,1.196390,1.196440
EURUSD,20210311 01:02:07.236,1.196390,1.196440
EURUSD,20210311 01:02:07.415,1.196390,1.196440
EURUSD,20210311 01:02:07.526,1.196390,1.196440
EURUSD,20210311 01:02:07.896,1.196390,1.196440
EURUSD,20210311 01:02:07.988,1.196390,1.196440
EURUSD,20210311 01:02:08.077,1.196390,1.196440
EURUSD,20210311 01:02:08.286,1.196390,1.196440
EURUSD,20210311 01:02:08.606,1.196390,1.196440
EURUSD,20210311 01:02:09.386,1.196390,1.196440
EURUSD,20210311 01:02:09.575,1.196390,1.196440
EURUSD,20210311 01:02:09.675,1.196390,1.196440
EURUSD,20210311 01:02:10.166,1.196390,1.196440
EURUSD,20210311 01:02:10.256,1.196390,1.196440
EURUSD,20210311 01:02:10.356,1.196390,1.196440
EURUSD,20210311 01:02:11.756,1.196390,1.196440
EURUSD,20210311 01:02:11.856,1.196390,1.196440
EURUSD,20210311 01:02:11.944,1.196390,1.196440
EURUSD,20210311 01:02:12.216,1.196390,1.196440
EURUSD,20210311 01:02:12.396,1.196390,1.196440
EURUSD,20210311 01:02:12.495,1.196390,1.196440
EURUSD,20210311 01:02:12.773,1.196390,1.196440
EURUSD,20210311 01:02:12.865,1.196390,1.196440
EURUSD,20210311 01:02:13.444,1.196390,1.196440
EURUSD,20210311 01:02:13.544,1.196390,1.196440
EURUSD,20210311 01:02:13.634,1.196390,1.196440
EURUSD,20210311 01:02:13.924,1.196390,1.196440
EURUSD,20210311 01:02:14.105,1.196390,1.196440
EURUSD,20210311 01:02:14.255,1.196390,1.196440
EURUSD,20210311 01:02:14.346,1.196390,1.196440
EURUSD,20210311 01:02:14.436,1.196390,1.196440
EURUSD,20210311 01:02:15.059,1.196390,1.196440
EURUSD,20210311 01:02:15.285,1.196390,1.196440
EURUSD,20210311 01:02:15.375,1.196390,1.196440
EURUSD,20210311 01:02:15.476,1.196430,1.196480
EURUSD,20210311 01:02:15.567,1.196450,1.196480
EURUSD,20210311 01:02:15.696,1.196460,1.196500
EURUSD,20210311 01:02:15.793,1.196460,1.196500
EURUSD,20210311 01:02:15.884,1.196460,1.196500
EURUSD,20210311 01:02:15.976,1.196460,1.196500
EURUSD,20210311 01:02:16.067,1.196450,1.196480
EURUSD,20210311 01:02:16.173,1.196450,1.196480
EURUSD,20210311 01:02:16.367,1.196450,1.196480
EURUSD,20210311 01:02:16.455,1.196450,1.196480
EURUSD,20210311 01:02:16.546,1.196450,1.196480
EURUSD,20210311 01:02:16.647,1.196450,1.196480
EURUSD,20210311 01:02:16.756,1.196450,1.196480
EURUSD,20210311 01:02:17.058,1.196450,1.196480
EURUSD,20210311 01:02:17.246,1.196450,1.196480
EURUSD,20210311 01:02:17.344,1.196450,1.196480
EURUSD,20210311 01:02:17.444,1.196450,1.196480
EURUSD,20210311 01:02:17.534,1.196450,1.196480
EURUSD,20210311 01:02:17.635,1.196450,1.196480
EURUSD,20210311 01:02:17.725,1.196450,1.196480
EURUSD,20210311 01:02:17.985,1.196450,1.196480
EURUSD,20210311 01:02:18.116,1.196450,1.196480
EURUSD,20210311 01:02:18.216,1.196450,1.196480
EURUSD,20210311 01:02:18.406,1.196450,1.196480
EURUSD,20210311 01:02:18.586,1.196460,1.196500
EURUSD,20210311 01:02:18.774,1.196460,1.196500
EURUSD,20210311 01:02:18.965,1.196460,1.196500
EURUSD,20210311 01:02:19.357,1.196460,1.196500
EURUSD,20210311 01:02:19.458,1.196460,1.196500
EURUSD,20210311 01:02:19.576,1.196460,1.196500
EURUSD,20210311 01:02:19.776,1.196460,1.196500
EURUSD,20210311 01:02:19.866,1.196500,1.196540
EURUSD,20210311 01:02:20.076,1.196520,1.196570
EURUSD,20210311 01:02:20.207,1.196530,1.196570
EURUSD,20210311 01:02:20.304,1.196550,1.196580
EURUSD,20210311 01:02:20.394,1.196550,1.196580
EURUSD,20210311 01:02:20.488,1.196550,1.196580
EURUSD,20210311 01:02:20.585,1.196550,1.196580
EURUSD,20210311 01:02:20.726,1.196550,1.196580
EURUSD,20210311 01:02:20.824,1.196550,1.196580
EURUSD,20210311 01:02:20.925,1.196550,1.196580
EURUSD,20210311 01:02:21.134,1.196550,1.196580
EURUSD,20210311 01:02:21.316,1.196550,1.196580
EURUSD,20210311 01:02:21.505,1.196550,1.196580
EURUSD,20210311 01:02:21.686,1.196550,1.196580
EURUSD,20210311 01:02:21.877,1.196550,1.196580
EURUSD,20210311 01:02:22.004,1.196550,1.196580
EURUSD,20210311 01:02:22.106,1.196550,1.196580
EURUSD,20210311 01:02:22.215,1.196550,1.196580
EURUSD,20210311 01:02:22.317,1.196550,1.196580
EURUSD,20210311 01:02:22.595,1.196550,1.196580
EURUSD,20210311 01:02:22.776,1.196550,1.196580
EURUSD,20210311 01:02:22.875,1.196550,1.196580
EURUSD,20210311 01:02:22.966,1.196530,1.196570
EURUSD,20210311 01:02:23.164,1.196530,1.196570
EURUSD,20210311 01:02:23.974,1.196530,1.196570
EURUSD,20210311 01:02:24.115,1.196530,1.196570
EURUSD,20210311 01:02:24.265,1.196530,1.196570
EURUSD,20210311 01:02:25.208,1.196520,1.196570
EURUSD,20210311 01:02:25.305,1.196500,1.196560
EURUSD,20210311 01:02:25.395,1.196500,1.196560
EURUSD,20210311 01:02:25.483,1.196500,1.196560
EURUSD,20210311 01:02:25.625,1.196500,1.196560
EURUSD,20210311 01:02:25.716,1.196500,1.196560
EURUSD,20210311 01:02:25.816,1.196500,1.196560
EURUSD,20210311 01:02:25.907,1.196500,1.196560
EURUSD,20210311 01:02:26.095,1.196500,1.196560
EURUSD,20210311 01:02:26.286,1.196500,1.196560
EURUSD,20210311 01:02:26.384,1.196500,1.196560
EURUSD,20210311 01:02:26.475,1.196500,1.196560
EURUSD,20210311 01:02:26.576,1.196500,1.196560
EURUSD,20210311 01:02:26.793,1.196500,1.196560
EURUSD,20210311 01:02:26.884,1.196500,1.196560
EURUSD,20210311 01:02:27.116,1.196500,1.196560
EURUSD,20210311 01:02:27.225,1.196500,1.196540
EURUSD,20210311 01:02:27.335,1.196500,1.196560
EURUSD,20210311 01:02:27.435,1.196500,1.196560
EURUSD,20210311 01:02:27.523,1.196500,1.196560
EURUSD,20210311 01:02:27.706,1.196500,1.196560
EURUSD,20210311 01:02:27.806,1.196490,1.196570
EURUSD,20210311 01:02:28.134,1.196490,1.196570
EURUSD,20210311 01:02:28.257,1.196490,1.196570
EURUSD,20210311 01:02:28.347,1.196490,1.196540
EURUSD,20210311 01:02:28.465,1.196460,1.196530
EURUSD,20210311 01:02:28.565,1.196460,1.196510
EURUSD,20210311 01:02:28.666,1.196460,1.196530
EURUSD,20210311 01:02:28.766,1.196460,1.196530
EURUSD,20210311 01:02:28.867,1.196460,1.196530
EURUSD,20210311 01:02:28.963,1.196460,1.196530
EURUSD,20210311 01:02:29.056,1.196460,1.196530
EURUSD,20210311 01:02:29.154,1.196460,1.196530
EURUSD,20210311 01:02:29.245,1.196460,1.196500
EURUSD,20210311 01:02:29.336,1.196460,1.196500
EURUSD,20210311 01:02:29.427,1.196430,1.196500
EURUSD,20210311 01:02:29.524,1.196430,1.196500
EURUSD,20210311 01:02:29.616,1.196430,1.196500
EURUSD,20210311 01:02:29.706,1.196430,1.196500
EURUSD,20210311 01:02:29.806,1.196430,1.196500
EURUSD,20210311 01:02:29.905,1.196430,1.196500
EURUSD,20210311 01:02:29.998,1.196430,1.196500
EURUSD,20210311 01:02:30.184,1.196430,1.196500
EURUSD,20210311 01:02:30.467,1.196430,1.196500
EURUSD,20210311 01:02:30.674,1.196430,1.196500
EURUSD,20210311 01:02:30.775,1.196430,1.196500
EURUSD,20210311 01:02:30.955,1.196430,1.196500
EURUSD,20210311 01:02:31.425,1.196430,1.196500
EURUSD,20210311 01:02:31.515,1.196430,1.196500
EURUSD,20210311 01:02:31.625,1.196430,1.196500
EURUSD,20210311 01:02:31.763,1.196430,1.196500
EURUSD,20210311 01:02:31.856,1.196430,1.196500
EURUSD,20210311 01:02:31.966,1.196430,1.196500
EURUSD,20210311 01:02:32.065,1.196430,1.196500
EURUSD,20210311 01:02:32.156,1.196430,1.196500
EURUSD,20210311 01:02:32.257,1.196430,1.196500
EURUSD,20210311 01:02:32.665,1.196450,1.196500
EURUSD,20210311 01:02:32.977,1.196450,1.196500
EURUSD,20210311 01:02:33.076,1.196450,1.196500
EURUSD,20210311 01:02:33.284,1.196450,1.196500
EURUSD,20210311 01:02:33.376,1.196450,1.196500
EURUSD,20210311 01:02:33.476,1.196450,1.196500
EURUSD,20210311 01:02:33.665,1.196450,1.196500
EURUSD,20210311 01:02:33.757,1.196430,1.196480
EURUSD,20210311 01:02:33.853,1.196420,1.196470
EURUSD,20210311 01:02:33.953,1.196400,1.196460
EURUSD,20210311 01:02:34.043,1.196400,1.196460
EURUSD,20210311 01:02:34.266,1.196400,1.196460
EURUSD,20210311 01:02:34.573,1.196400,1.196460
EURUSD,20210311 01:02:34.664,1.196400,1.196460
EURUSD,20210311 01:02:34.755,1.196400,1.196460
EURUSD,20210311 01:02:35.134,1.196400,1.196460
EURUSD,20210311 01:02:35.225,1.196400,1.196460
EURUSD,20210311 01:02:35.414,1.196400,1.196460
EURUSD,20210311 01:02:35.544,1.196400,1.196460
EURUSD,20210311 01:02:35.645,1.196400,1.196460
EURUSD,20210311 01:02:36.045,1.196400,1.196460
EURUSD,20210311 01:02:36.135,1.196400,1.196460
EURUSD,20210311 01:02:36.425,1.196400,1.196460
EURUSD,20210311 01:02:36.515,1.196400,1.196460
EURUSD,20210311 01:02:36.725,1.196400,1.196460
EURUSD,20210311 01:02:37.325,1.196400,1.196460
EURUSD,20210311 01:02:37.420,1.196400,1.196460
EURUSD,20210311 01:02:37.714,1.196400,1.196460
EURUSD,20210311 01:02:37.917,1.196400,1.196460
EURUSD,20210311 01:02:38.016,1.196400,1.196460
EURUSD,20210311 01:02:39.824,1.196400,1.196460
EURUSD,20210311 01:02:41.616,1.196400,1.196460
EURUSD,20210311 01:02:42.422,1.196400,1.196460
EURUSD,20210311 01:02:42.525,1.196400,1.196460
EURUSD,20210311 01:02:42.716,1.196400,1.196460
EURUSD,20210311 01:02:42.806,1.196400,1.196460
EURUSD,20210311 01:02:42.904,1.196400,1.196460
EURUSD,20210311 01:02:43.093,1.196400,1.196460
EURUSD,20210311 01:02:43.527,1.196400,1.196460
EURUSD,20210311 01:02:43.629,1.196400,1.196460
EURUSD,20210311 01:02:43.816,1.196400,1.196460
EURUSD,20210311 01:02:44.040,1.196400,1.196460
EURUSD,20210311 01:02:44.135,1.196400,1.196460
EURUSD,20210311 01:02:44.243,1.196420,1.196470
EURUSD,20210311 01:02:44.426,1.196500,1.196540
EURUSD,20210311 01:02:44.574,1.196530,1.196570
EURUSD,20210311 01:02:44.666,1.196530,1.196570
EURUSD,20210311 01:02:44.873,1.196530,1.196570
EURUSD,20210311 01:02:45.108,1.196530,1.196570
EURUSD,20210311 01:02:45.383,1.196530,1.196570
EURUSD,20210311 01:02:45.693,1.196530,1.196570
EURUSD,20210311 01:02:45.784,1.196530,1.196570
EURUSD,20210311 01:02:45.967,1.196530,1.196570
EURUSD,20210311 01:02:46.153,1.196530,1.196570
EURUSD,20210311 01:02:46.263,1.196530,1.196570
EURUSD,20210311 01:02:46.357,1.196530,1.196570
EURUSD,20210311 01:02:46.644,1.196530,1.196570
EURUSD,20210311 01:02:46.915,1.196530,1.196570
EURUSD,20210311 01:02:47.134,1.196550,1.196600
EURUSD,20210311 01:02:47.326,1.196530,1.196580
EURUSD,20210311 01:02:47.424,1.196530,1.196580
EURUSD,20210311 01:02:47.524,1.196520,1.196570
EURUSD,20210311 01:02:47.625,1.196500,1.196560
EURUSD,20210311 01:02:47.716,1.196500,1.196560
EURUSD,20210311 01:02:47.814,1.196500,1.196560
EURUSD,20210311 01:02:48.010,1.196500,1.196560
EURUSD,20210311 01:02:48.323,1.196500,1.196560
EURUSD,20210311 01:02:48.517,1.196500,1.196560
EURUSD,20210311 01:02:48.616,1.196500,1.196560
EURUSD,20210311 01:02:48.716,1.196500,1.196560
EURUSD,20210311 01:02:48.916,1.196500,1.196560
EURUSD,20210311 01:02:49.404,1.196500,1.196560
EURUSD,20210311 01:02:49.497,1.196500,1.196560
EURUSD,20210311 01:02:49.844,1.196500,1.196560
EURUSD,20210311 01:02:50.027,1.196500,1.196560
EURUSD,20210311 01:02:50.789,1.196500,1.196560
EURUSD,20210311 01:02:50.877,1.196500,1.196560
EURUSD,20210311 01:02:51.056,1.196500,1.196560
EURUSD,20210311 01:02:51.156,1.196500,1.196560
EURUSD,20210311 01:02:51.264,1.196500,1.196560
EURUSD,20210311 01:02:51.357,1.196500,1.196560
EURUSD,20210311 01:02:51.545,1.196500,1.196560
EURUSD,20210311 01:02:51.655,1.196500,1.196560
EURUSD,20210311 01:02:51.753,1.196500,1.196560
EURUSD,20210311 01:02:51.856,1.196520,1.196570
EURUSD,20210311 01:02:52.263,1.196520,1.196570
EURUSD,20210311 01:02:52.456,1.196520,1.196570
EURUSD,20210311 01:02:52.756,1.196530,1.196570
EURUSD,20210311 01:02:52.853,1.196530,1.196570
EURUSD,20210311 01:02:52.958,1.196530,1.196570
EURUSD,20210311 01:02:53.049,1.196530,1.196570
EURUSD,20210311 01:02:53.235,1.196530,1.196570
EURUSD,20210311 01:02:53.333,1.196520,1.196570
EURUSD,20210311 01:02:53.527,1.196520,1.196570
EURUSD,20210311 01:02:53.714,1.196520,1.196570
EURUSD,20210311 01:02:53.815,1.196520,1.196570
EURUSD,20210311 01:02:53.906,1.196520,1.196570
EURUSD,20210311 01:02:54.004,1.196520,1.196570
EURUSD,20210311 01:02:54.094,1.196520,1.196570
EURUSD,20210311 01:02:54.285,1.196520,1.196570
EURUSD,20210311 01:02:54.374,1.196520,1.196570
EURUSD,20210311 01:02:54.464,1.196520,1.196570
EURUSD,20210311 01:02:54.684,1.196500,1.196560
EURUSD,20210311 01:02:54.804,1.196500,1.196560
EURUSD,20210311 01:02:54.895,1.196500,1.196560
EURUSD,20210311 01:02:56.011,1.196460,1.196500
EURUSD,20210311 01:02:56.114,1.196460,1.196500
EURUSD,20210311 01:02:56.294,1.196460,1.196500
EURUSD,20210311 01:02:56.400,1.196460,1.196500
EURUSD,20210311 01:02:56.495,1.196460,1.196500
EURUSD,20210311 01:02:56.784,1.196460,1.196500
EURUSD,20210311 01:02:56.875,1.196450,1.196500
EURUSD,20210311 01:02:56.975,1.196450,1.196500
EURUSD,20210311 01:02:57.066,1.196450,1.196500
EURUSD,20210311 01:02:57.168,1.196450,1.196500
EURUSD,20210311 01:02:57.256,1.196450,1.196500
EURUSD,20210311 01:02:57.704,1.196450,1.196500
EURUSD,20210311 01:02:57.794,1.196450,1.196500
EURUSD,20210311 01:02:58.043,1.196430,1.196480
EURUSD,20210311 01:02:58.138,1.196430,1.196480
EURUSD,20210311 01:02:58.225,1.196430,1.196480
EURUSD,20210311 01:02:58.324,1.196430,1.196480
EURUSD,20210311 01:02:58.423,1.196430,1.196480
EURUSD,20210311 01:02:58.715,1.196430,1.196480
EURUSD,20210311 01:02:59.103,1.196430,1.196480
EURUSD,20210311 01:02:59.293,1.196430,1.196480
EURUSD,20210311 01:02:59.394,1.196430,1.196480
EURUSD,20210311 01:02:59.594,1.196430,1.196480
EURUSD,20210311 01:02:59.685,1.196430,1.196480
EURUSD,20210311 01:02:59.777,1.196430,1.196480
EURUSD,20210311 01:02:59.899,1.196430,1.196480
EURUSD,20210311 01:02:59.995,1.196430,1.196480
EURUSD,20210311 01:03:00.305,1.196430,1.196470
EURUSD,20210311 01:03:00.405,1.196430,1.196470
EURUSD,20210311 01:03:00.535,1.196430,1.196470
EURUSD,20210311 01:03:00.635,1.196430,1.196470
EURUSD,20210311 01:03:00.726,1.196430,1.196470
EURUSD,20210311 01:03:00.817,1.196430,1.196470
EURUSD,20210311 01:03:01.017,1.196430,1.196470
EURUSD,20210311 01:03:01.207,1.196430,1.196480
EURUSD,20210311 01:03:01.396,1.196430,1.196480
EURUSD,20210311 01:03:01.715,1.196430,1.196480
EURUSD,20210311 01:03:02.185,1.196430,1.196480
EURUSD,20210311 01:03:02.396,1.196430,1.196480
EURUSD,20210311 01:03:02.787,1.196430,1.196480
EURUSD,20210311 01:03:02.884,1.196430,1.196480
EURUSD,20210311 01:03:02.984,1.196430,1.196480
EURUSD,20210311 01:03:03.095,1.196430,1.196480
EURUSD,20210311 01:03:03.185,1.196430,1.196480
EURUSD,20210311 01:03:03.373,1.196430,1.196480
EURUSD,20210311 01:03:03.485,1.196430,1.196480
EURUSD,20210311 01:03:03.806,1.196430,1.196480
EURUSD,20210311 01:03:04.005,1.196430,1.196470
EURUSD,20210311 01:03:04.116,1.196430,1.196470
EURUSD,20210311 01:03:04.206,1.196430,1.196470
EURUSD,20210311 01:03:04.415,1.196430,1.196470
EURUSD,20210311 01:03:04.519,1.196430,1.196470
EURUSD,20210311 01:03:04.993,1.196430,1.196470
EURUSD,20210311 01:03:05.317,1.196430,1.196470
EURUSD,20210311 01:03:05.767,1.196430,1.196470
EURUSD,20210311 01:03:05.866,1.196430,1.196470
EURUSD,20210311 01:03:06.211,1.196420,1.196480
EURUSD,20210311 01:03:06.312,1.196420,1.196480
EURUSD,20210311 01:03:06.826,1.196420,1.196480
EURUSD,20210311 01:03:08.345,1.196390,1.196460
EURUSD,20210311 01:03:08.437,1.196390,1.196460
EURUSD,20210311 01:03:08.616,1.196390,1.196470
EURUSD,20210311 01:03:08.730,1.196390,1.196460
EURUSD,20210311 01:03:08.853,1.196390,1.196460
EURUSD,20210311 01:03:09.099,1.196390,1.196460
EURUSD,20210311 01:03:09.207,1.196390,1.196460
EURUSD,20210311 01:03:09.304,1.196390,1.196440
EURUSD,20210311 01:03:09.403,1.196390,1.196440
EURUSD,20210311 01:03:09.597,1.196390,1.196440
EURUSD,20210311 01:03:09.697,1.196400,1.196440
EURUSD,20210311 01:03:09.786,1.196400,1.196440
EURUSD,20210311 01:03:09.976,1.196400,1.196440
EURUSD,20210311 01:03:10.305,1.196400,1.196440
EURUSD,20210311 01:03:10.413,1.196400,1.196440
EURUSD,20210311 01:03:10.811,1.196360,1.196400
EURUSD,20210311 01:03:11.057,1.196360,1.196400
EURUSD,20210311 01:03:11.273,1.196360,1.196400
EURUSD,20210311 01:03:11.594,1.196350,1.196400
EURUSD,20210311 01:03:11.796,1.196350,1.196400
EURUSD,20210311 01:03:11.897,1.196350,1.196400
EURUSD,20210311 01:03:12.184,1.196350,1.196400
EURUSD,20210311 01:03:12.287,1.196350,1.196400
EURUSD,20210311 01:03:12.623,1.196350,1.196400
EURUSD,20210311 01:03:12.744,1.196350,1.196400
EURUSD,20210311 01:03:12.993,1.196350,1.196400
EURUSD,20210311 01:03:13.126,1.196330,1.196370
EURUSD,20210311 01:03:13.223,1.196330,1.196370
EURUSD,20210311 01:03:13.317,1.196330,1.196370
EURUSD,20210311 01:03:13.410,1.196350,1.196400
EURUSD,20210311 01:03:13.504,1.196350,1.196400
EURUSD,20210311 01:03:13.616,1.196350,1.196400
EURUSD,20210311 01:03:13.704,1.196350,1.196400
EURUSD,20210311 01:03:13.914,1.196350,1.196400
EURUSD,20210311 01:03:14.004,1.196350,1.196400
EURUSD,20210311 01:03:14.097,1.196350,1.196400
EURUSD,20210311 01:03:14.188,1.196350,1.196400
EURUSD,20210311 01:03:14.286,1.196350,1.196400
EURUSD,20210311 01:03:14.376,1.196350,1.196400
EURUSD,20210311 01:03:14.487,1.196350,1.196400
EURUSD,20210311 01:03:14.603,1.196350,1.196400
EURUSD,20210311 01:03:14.708,1.196350,1.196400
EURUSD,20210311 01:03:14.798,1.196350,1.196400
EURUSD,20210311 01:03:14.998,1.196350,1.196400
EURUSD,20210311 01:03:15.096,1.196350,1.196400
EURUSD,20210311 01:03:15.294,1.196350,1.196400
EURUSD,20210311 01:03:15.387,1.196350,1.196400
EURUSD,20210311 01:03:15.494,1.196350,1.196400
EURUSD,20210311 01:03:15.597,1.196350,1.196400
EURUSD,20210311 01:03:15.997,1.196350,1.196400
EURUSD,20210311 01:03:16.094,1.196350,1.196400
EURUSD,20210311 01:03:16.185,1.196350,1.196400
EURUSD,20210311 01:03:16.744,1.196350,1.196400
EURUSD,20210311 01:03:16.845,1.196350,1.196400
EURUSD,20210311 01:03:17.066,1.196350,1.196400
EURUSD,20210311 01:03:17.259,1.196350,1.196400
EURUSD,20210311 01:03:17.956,1.196350,1.196400
EURUSD,20210311 01:03:18.423,1.196350,1.196400
EURUSD,20210311 01:03:18.518,1.196350,1.196400
EURUSD,20210311 01:03:19.244,1.196350,1.196400
EURUSD,20210311 01:03:19.335,1.196350,1.196400
EURUSD,20210311 01:03:19.428,1.196350,1.196400
EURUSD,20210311 01:03:19.534,1.196350,1.196400
EURUSD,20210311 01:03:19.955,1.196350,1.196400
EURUSD,20210311 01:03:20.437,1.196350,1.196400
EURUSD,20210311 01:03:20.545,1.196350,1.196400
EURUSD,20210311 01:03:20.736,1.196350,1.196400
EURUSD,20210311 01:03:20.945,1.196350,1.196400
EURUSD,20210311 01:03:21.165,1.196350,1.196400
EURUSD,20210311 01:03:21.644,1.196350,1.196400
EURUSD,20210311 01:03:21.744,1.196360,1.196400
EURUSD,20210311 01:03:21.854,1.196360,1.196400
EURUSD,20210311 01:03:21.974,1.196360,1.196400
EURUSD,20210311 01:03:22.725,1.196360,1.196400
EURUSD,20210311 01:03:22.855,1.196360,1.196400
EURUSD,20210311 01:03:22.956,1.196360,1.196400
EURUSD,20210311 01:03:24.026,1.196360,1.196400
EURUSD,20210311 01:03:24.226,1.196360,1.196400
EURUSD,20210311 01:03:24.439,1.196360,1.196400
EURUSD,20210311 01:03:24.586,1.196330,1.196370
